﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24649223,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1873,,v.3 1873,English,Page 289
https://www.biodiversitylibrary.org/page/25899619,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 133
https://www.biodiversitylibrary.org/page/26084544,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 452
https://www.biodiversitylibrary.org/page/26084575,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 483
https://www.biodiversitylibrary.org/page/26084630,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 538
https://www.biodiversitylibrary.org/page/26084640,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 548
https://www.biodiversitylibrary.org/page/26084671,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 579
https://www.biodiversitylibrary.org/page/26084728,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 636
https://www.biodiversitylibrary.org/page/26084768,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 676
https://www.biodiversitylibrary.org/page/26084798,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 706
https://www.biodiversitylibrary.org/page/26084830,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 738
https://www.biodiversitylibrary.org/page/26084862,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 770
https://www.biodiversitylibrary.org/page/26084920,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 828
https://www.biodiversitylibrary.org/page/26053599,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 6
https://www.biodiversitylibrary.org/page/43229356,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.29 (1905),English,Page 120
https://www.biodiversitylibrary.org/page/63532755,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2001,"American Plant Life Society.       ",v.56 (2001),English,Page 113
https://www.biodiversitylibrary.org/page/42414784,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 237
https://www.biodiversitylibrary.org/page/25660767,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 61
https://www.biodiversitylibrary.org/page/25661071,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 367
https://www.biodiversitylibrary.org/page/33898789,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 61
https://www.biodiversitylibrary.org/page/33899095,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 367
https://www.biodiversitylibrary.org/page/5909028,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 223
https://www.biodiversitylibrary.org/page/31186055,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 318
https://www.biodiversitylibrary.org/page/32116980,Book,The mammals of the Caucasus; a history of the evolution of the fauna. (Mlekopitayushchie Kavkaza; istoriya formirovaniya fauny),Jerusalem,"Israel Program for Scientific Translations [available from the U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1967,"Vereshchagin, N. K.       ",,English,Page 548
https://www.biodiversitylibrary.org/page/32680834,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 175
https://www.biodiversitylibrary.org/page/62634384,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 77
https://www.biodiversitylibrary.org/page/62634748,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 441
https://www.biodiversitylibrary.org/page/33441266,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 3
https://www.biodiversitylibrary.org/page/33441267,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 4
https://www.biodiversitylibrary.org/page/33441271,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 8
https://www.biodiversitylibrary.org/page/18916751,Book,Der Vogelzug bei den griechischen Dichtern des klassischen Altertums. Ein 2. Beitrag zur Würdigung des Naturgefühls in der antiken Poesie,Eichstätt,P. Brönner'sche Buchdruckerei,1904,"Pischinger, Arnold,      1869 -",,German,Page 70
