﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43578446,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 56
https://www.biodiversitylibrary.org/page/43578451,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 61
https://www.biodiversitylibrary.org/page/43578458,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 68
https://www.biodiversitylibrary.org/page/43580866,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 262
https://www.biodiversitylibrary.org/page/43580867,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 263
https://www.biodiversitylibrary.org/page/43580870,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 266
https://www.biodiversitylibrary.org/page/43580872,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 268
https://www.biodiversitylibrary.org/page/43580873,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 269
https://www.biodiversitylibrary.org/page/43633445,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 357
https://www.biodiversitylibrary.org/page/62610223,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 277
https://www.biodiversitylibrary.org/page/53845310,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 5
