﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2722183,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 216
https://www.biodiversitylibrary.org/page/37274302,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951768,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 216
https://www.biodiversitylibrary.org/page/19861278,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 216
https://www.biodiversitylibrary.org/page/18415339,Book,"Flora of the Florida keys; being descriptions of the see-plants growing naturally on the islands of the Florida reef from Virginia key to Dry Tortugas  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 74
https://www.biodiversitylibrary.org/page/18439576,Book,"Flora of the Florida Keys : being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas  ",New York,J.K. Small,1913,"Small, John Kunkel,      1869 -1938",,English,Page 74
https://www.biodiversitylibrary.org/page/7416600,Book,"Flora of the Florida Keys; being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 74
https://www.biodiversitylibrary.org/page/28739452,Journal,"North American flora  ",[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 351
https://www.biodiversitylibrary.org/page/12971260,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 43
https://www.biodiversitylibrary.org/page/12971259,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 42
https://www.biodiversitylibrary.org/page/41510155,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1952,"Florida Academy of Sciences.       ",v.15-16 (1952-1953),English,Page 190
https://www.biodiversitylibrary.org/page/41495138,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1972,"Florida Academy of Sciences.       ",v.35;Suppl.:v.35 (1972),English,Page 91
https://www.biodiversitylibrary.org/page/11504514,Book,"Synoptical flora of North America  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 454
https://www.biodiversitylibrary.org/page/32133962,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1926,"Torrey Botanical Club.       ",v.26-27 1926-1927,English,Page 92
