﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014376,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 523
https://www.biodiversitylibrary.org/page/15612404,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 234
https://www.biodiversitylibrary.org/page/6403201,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 312
https://www.biodiversitylibrary.org/page/14112835,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 570
https://www.biodiversitylibrary.org/page/15069480,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 395
https://www.biodiversitylibrary.org/page/15069482,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 397
https://www.biodiversitylibrary.org/page/5654866,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 529
https://www.biodiversitylibrary.org/page/5654904,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 545
https://www.biodiversitylibrary.org/page/5654849,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 554
https://www.biodiversitylibrary.org/page/4856334,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,
https://www.biodiversitylibrary.org/page/41723783,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.1 Page 25
https://www.biodiversitylibrary.org/page/31652110,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 46
https://www.biodiversitylibrary.org/page/10700535,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 423
https://www.biodiversitylibrary.org/page/10700648,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 536
https://www.biodiversitylibrary.org/page/10700663,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 551
https://www.biodiversitylibrary.org/page/10700653,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 541
https://www.biodiversitylibrary.org/page/10700620,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 508
https://www.biodiversitylibrary.org/page/10700626,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 514
https://www.biodiversitylibrary.org/page/5649670,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 248
https://www.biodiversitylibrary.org/page/5649760,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 242
https://www.biodiversitylibrary.org/page/5649849,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 333
https://www.biodiversitylibrary.org/page/5649761,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 243
https://www.biodiversitylibrary.org/page/5649851,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 335
https://www.biodiversitylibrary.org/page/11244556,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1921,"Hrvatsko prirodoslovno društvo.       ",Godina 33 (1921),German,Page 81
https://www.biodiversitylibrary.org/page/62801418,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1921,"Hrvatsko prirodoslovno društvo.       ",v.33:pt.1 (1921),German,Page 81
https://www.biodiversitylibrary.org/page/3446217,Book,"Hydrographical and biological investigations in Norwegian fiords  ",Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 156
https://www.biodiversitylibrary.org/page/11556854,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 604
https://www.biodiversitylibrary.org/page/11556563,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 315
https://www.biodiversitylibrary.org/page/36340701,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1894,"Société zoologique de France.       ",t.7 (1894),French,Page 22
https://www.biodiversitylibrary.org/page/10117006,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 123
https://www.biodiversitylibrary.org/page/10107749,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1897,"Société zoologique de France.       ","10, 1897",French,Page 248
https://www.biodiversitylibrary.org/page/35685700,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 471
https://www.biodiversitylibrary.org/page/35693233,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 426
https://www.biodiversitylibrary.org/page/35693256,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 449
https://www.biodiversitylibrary.org/page/57691753,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 177
https://www.biodiversitylibrary.org/page/58752232,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 168
https://www.biodiversitylibrary.org/page/58752111,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 12
https://www.biodiversitylibrary.org/page/58752233,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 169
https://www.biodiversitylibrary.org/page/58752231,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 167
https://www.biodiversitylibrary.org/page/58752145,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 81
https://www.biodiversitylibrary.org/page/58752212,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 148
https://www.biodiversitylibrary.org/page/58752202,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 138
https://www.biodiversitylibrary.org/page/58752210,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 146
https://www.biodiversitylibrary.org/page/40271198,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 448
https://www.biodiversitylibrary.org/page/38250898,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38250897,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38251087,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1908858,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 243
https://www.biodiversitylibrary.org/page/1908598,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 54
