﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6388786,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 517
https://www.biodiversitylibrary.org/page/15645975,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 205
https://www.biodiversitylibrary.org/page/11715698,Book,"Catalogue of lithophytes or stony corals in the collection of the British Museum  ",London,Printed by order of the Trustees,1870,"Gray, John Edward,      1800 -1875",,English,Page 45
https://www.biodiversitylibrary.org/page/23832276,Book,"Catalogue of lithophytes or stony corals in the collection of the British Museum  ",London,Printed by order of the Trustees,1870,"Gray, John Edward,      1800 -1875",,English,Page 45
https://www.biodiversitylibrary.org/page/28612196,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page 732
https://www.biodiversitylibrary.org/page/28612201,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page 737
https://www.biodiversitylibrary.org/page/28612378,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page 886
https://www.biodiversitylibrary.org/page/28521112,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 316
https://www.biodiversitylibrary.org/page/42690190,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 854
https://www.biodiversitylibrary.org/page/42689476,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/6296690,Journal,"Siboga expeditie  ",Leiden,Brill,1906,"Weber, Max,      1852 -1937",Mono.13a (Gorgoniden: primnoidae); Livr.27,Dutch,
https://www.biodiversitylibrary.org/page/6296539,Journal,"Siboga expeditie  ",Leiden,Brill,1906,"Weber, Max,      1852 -1937",Mono.13a (Gorgoniden: primnoidae); Livr.27,Dutch,Page 35
https://www.biodiversitylibrary.org/page/6296589,Journal,"Siboga expeditie  ",Leiden,Brill,1906,"Weber, Max,      1852 -1937",Mono.13a (Gorgoniden: primnoidae); Livr.27,Dutch,Page 85
https://www.biodiversitylibrary.org/page/6296538,Journal,"Siboga expeditie  ",Leiden,Brill,1906,"Weber, Max,      1852 -1937",Mono.13a (Gorgoniden: primnoidae); Livr.27,Dutch,Page 34
https://www.biodiversitylibrary.org/page/6223288,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 360
https://www.biodiversitylibrary.org/page/6223348,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 420
https://www.biodiversitylibrary.org/page/51298359,Journal,"The Zoological record  ",London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 458
