﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43537474,Book,"Alexander v. Humboldt's Ansichten der Natur  ",New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 242
https://www.biodiversitylibrary.org/page/22733035,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 748
https://www.biodiversitylibrary.org/page/41317000,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 373
https://www.biodiversitylibrary.org/page/27275921,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 489
https://www.biodiversitylibrary.org/page/41858108,Book,"Ansichten der Natur : mit wissenschaftlichen Erläuterungen  ",Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",Bd.1-2 c.1,German,Page 32
https://www.biodiversitylibrary.org/page/3740572,Book,"Ansichten der Natur : mit wissenschaftlichen Erläuterungen  ",Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",,German,Page 32
https://www.biodiversitylibrary.org/page/56462646,Book,"Aspects of nature, in different lands and climates; with scientific elucidations  ",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 25
https://www.biodiversitylibrary.org/page/18771265,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations  ",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 242
https://www.biodiversitylibrary.org/page/31704133,Book,"Aspects of nature, in different lands and different climates with scientific elucidations  ",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 25
https://www.biodiversitylibrary.org/page/4422283,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1826,,t.8-9 (1826),,Page 350
https://www.biodiversitylibrary.org/page/5265439,Journal,"Deutsches Magazin für Garten- und Blumenkunde  ",Stuttgart,G. Weise,1855,"Neubert, Wilhelm.       ",1855,German,Page 311
https://www.biodiversitylibrary.org/page/4355470,Journal,"Field Museum of Natural History bulletin  ","[Chicago, Ill.]",The Museum,1988,"Field Museum of Natural History.       ",v. 59 (1988),English,Page 29
https://www.biodiversitylibrary.org/page/6048284,Book,"Flora Aegyptiaco-Arabica : sive descriptiones plantarum quas per Aegyptum inferiorem et Arabiam felicem  ",Hauniae,Ex officina Mlleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 170
https://www.biodiversitylibrary.org/page/27107650,Book,"Gesammelte Werke  ",Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",10-12,German,Page 171
https://www.biodiversitylibrary.org/page/25577566,Book,"Gesammelte werke von Alexander von Humboldt  ",Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",11,German,Page 183
https://www.biodiversitylibrary.org/page/25022648,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1860,,v.26 1860,English,Page 168
https://www.biodiversitylibrary.org/page/29006470,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7:pt.2 (1849) [Sci.nat. t.5],French,Page 291
https://www.biodiversitylibrary.org/page/27800510,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 122
https://www.biodiversitylibrary.org/page/27800511,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 123
https://www.biodiversitylibrary.org/page/37038137,Book,Revision of the flora of the Bombay presidency Parts III-XI Gramineae,[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,Page 451
https://www.biodiversitylibrary.org/page/7394763,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 403
https://www.biodiversitylibrary.org/page/34180024,Book,"Traité général des conifères; ou, Description de toutes les espèces et variétés de ce genre aujourd'hui connues, avec leur synonymie, l'indication des procédés de culture et de multiplication qu'il convient de leur appliquer  ",Paris,Chez l'Auteur,1867,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",ptie 2,French,Page 778
https://www.biodiversitylibrary.org/page/16767539,Book,"Traité général des conifères ou déscription de toutes les espèces et variétés aujourd'hui connues, avec leur synonymie, l'indication des procédés de culture et de multiplication qu'il convient de leur appliquer  ",Paris,,1855,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",,French,Page 561
https://www.biodiversitylibrary.org/page/7452570,Book,"Versuch einer Monographie der Gattung Ephedra :durch Abbildungen erläutert  ",St. Petersburg,Druckerei der Kaiserlichen Akademie der Wissenschaften,1846,"Meyer, Carl Anton,      1795 -1855",,German,Page 66
https://www.biodiversitylibrary.org/page/7452605,Book,"Versuch einer Monographie der Gattung Ephedra :durch Abbildungen erläutert  ",St. Petersburg,Druckerei der Kaiserlichen Akademie der Wissenschaften,1846,"Meyer, Carl Anton,      1795 -1855",,German,Page 101
