﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11434933,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 287
https://www.biodiversitylibrary.org/page/33451399,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 287
https://www.biodiversitylibrary.org/page/2201676,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 24
https://www.biodiversitylibrary.org/page/15433313,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,vii
https://www.biodiversitylibrary.org/page/15433315,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,ix
https://www.biodiversitylibrary.org/page/15433415,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/15433435,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 99
https://www.biodiversitylibrary.org/page/15433437,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 101
https://www.biodiversitylibrary.org/page/15433224,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 274
https://www.biodiversitylibrary.org/page/22006399,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 32 (1907),German,Page 112
https://www.biodiversitylibrary.org/page/22006402,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 32 (1907),German,Page 115
https://www.biodiversitylibrary.org/page/22006404,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 32 (1907),German,Page 117
https://www.biodiversitylibrary.org/page/699034,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,
https://www.biodiversitylibrary.org/page/699037,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 595
