﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681314,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 111
https://www.biodiversitylibrary.org/page/39950024,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 18
https://www.biodiversitylibrary.org/page/49923876,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 26
https://www.biodiversitylibrary.org/page/49923881,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 31
https://www.biodiversitylibrary.org/page/2311219,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 216
https://www.biodiversitylibrary.org/page/2311084,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 118
https://www.biodiversitylibrary.org/page/2246077,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 100
https://www.biodiversitylibrary.org/page/21685227,Book,"Catalogue of the marine Algae of the West Indian region  ",London,Dulau,1889,"Murray, George,      1858 -1911",,English,Page 8
https://www.biodiversitylibrary.org/page/58377774,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/60565323,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 38
https://www.biodiversitylibrary.org/page/2665801,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration  ",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 203
https://www.biodiversitylibrary.org/page/53687553,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1982,"Berwickshire Naturalists' Club.       ",v.42:pt.2(1982),,Page 63
https://www.biodiversitylibrary.org/page/29000757,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1911,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29 (1911),German,Page 114
https://www.biodiversitylibrary.org/page/238115,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 346
https://www.biodiversitylibrary.org/page/46075682,Journal,"The naturalist  ",London,"Simpkin, Marshall",1884,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.10=no.109-125 (1884-1885),English,Page 304
https://www.biodiversitylibrary.org/page/54298506,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 47
https://www.biodiversitylibrary.org/page/41378707,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 113
https://www.biodiversitylibrary.org/page/41376153,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1911,"Liverpool Biological Society.       ",v.26 (1911-1912),English,Page 27
https://www.biodiversitylibrary.org/page/41377677,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1912,"Liverpool Biological Society.       ",v.27 (1912-1913),English,Page 141
https://www.biodiversitylibrary.org/page/24347583,Journal,"Report  ",[Liverpool],University Press,,"University of Liverpool.  Department of Oceanography.     ",26,English,Page 27
https://www.biodiversitylibrary.org/page/30116633,Journal,"Report of the British Association for the Advancement of Science  ",London,,1896,"British Association for the Advancement of Science.       ",66th Meeting (1896),,Page 403
https://www.biodiversitylibrary.org/page/1993776,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 115
https://www.biodiversitylibrary.org/page/1994145,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 294
https://www.biodiversitylibrary.org/page/1993878,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 27
https://www.biodiversitylibrary.org/page/10783815,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 11
https://www.biodiversitylibrary.org/page/7327041,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 313
https://www.biodiversitylibrary.org/page/6944813,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 97
https://www.biodiversitylibrary.org/page/42345938,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 38
https://www.biodiversitylibrary.org/page/33310314,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 72
https://www.biodiversitylibrary.org/page/62336186,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 55
https://www.biodiversitylibrary.org/page/60263143,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 32
