﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7935592,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 572
https://www.biodiversitylibrary.org/page/13875351,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 573
https://www.biodiversitylibrary.org/page/13875353,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 575
https://www.biodiversitylibrary.org/page/63345378,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 238
https://www.biodiversitylibrary.org/page/63345379,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 239
https://www.biodiversitylibrary.org/page/6239850,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 72
https://www.biodiversitylibrary.org/page/6374158,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 287
https://www.biodiversitylibrary.org/page/45596811,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3=t.13 (1885),French,Page 363
https://www.biodiversitylibrary.org/page/39948091,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/6789231,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 486
https://www.biodiversitylibrary.org/page/6789235,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 490
https://www.biodiversitylibrary.org/page/6789239,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 494
https://www.biodiversitylibrary.org/page/6789337,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 592
https://www.biodiversitylibrary.org/page/23241224,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 365
https://www.biodiversitylibrary.org/page/63006833,Book,"Changing preference for substrate color by reproductively active mosquitofish, Gambusia affinis (Baird and Girard) (Poeciliidae, Atheriniformes)  ","New York, N.Y",American Museum of Natural History,1969,"Maglio, Vincent J.       ",no.2397 (1969),English,Page 9
https://www.biodiversitylibrary.org/page/3252928,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 252
https://www.biodiversitylibrary.org/page/62703936,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.57:no.11 (2022:Apr),English,Page 22
https://www.biodiversitylibrary.org/page/24585175,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 211
https://www.biodiversitylibrary.org/page/4702478,Book,"Handwörterbuch der Zoologie  ",Stuttgart,F. Enke,1887,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 351
https://www.biodiversitylibrary.org/page/19631877,Book,"An introduction to animal morphology and systematic zoology  ",London,Longmans,1876,"Macalister, Alexander,      1844 -1919",pt.1,English,Page 71
https://www.biodiversitylibrary.org/page/18346424,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 858
https://www.biodiversitylibrary.org/page/1030300,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 858
https://www.biodiversitylibrary.org/page/1030325,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 900
https://www.biodiversitylibrary.org/page/41233403,Book,Marine flora and fauna of the northeastern United States. ciliophora  Protozoa,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/41233439,Book,Marine flora and fauna of the northeastern United States. ciliophora  Protozoa,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/41233452,Book,Marine flora and fauna of the northeastern United States. ciliophora  Protozoa,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 57
