﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6376770,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 433
https://www.biodiversitylibrary.org/page/62352158,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 158
https://www.biodiversitylibrary.org/page/18724927,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 313
https://www.biodiversitylibrary.org/page/36555534,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 576
https://www.biodiversitylibrary.org/page/48732249,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 669
https://www.biodiversitylibrary.org/page/48182956,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 298
https://www.biodiversitylibrary.org/page/48182947,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 289
https://www.biodiversitylibrary.org/page/48053506,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1963,"Bombay Natural History Society.       ",v.60 (1963),English,Page 335
https://www.biodiversitylibrary.org/page/59358322,Book,"Légumineuses-Papilionoïdées  ",,,1987,"Muséum national d'histoire naturelle (France)       ","Vol. 23 (1987), Légumineuses-Papilionoïdées",French,p. 88
https://www.biodiversitylibrary.org/page/36692683,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 463
