﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44942821,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 120
https://www.biodiversitylibrary.org/page/44942826,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 125
https://www.biodiversitylibrary.org/page/63431022,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 82
https://www.biodiversitylibrary.org/page/63431020,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 84
https://www.biodiversitylibrary.org/page/58665450,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 250
https://www.biodiversitylibrary.org/page/58665456,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 256
https://www.biodiversitylibrary.org/page/58665454,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 254
https://www.biodiversitylibrary.org/page/58665457,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 257
https://www.biodiversitylibrary.org/page/58665455,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 255
https://www.biodiversitylibrary.org/page/58348635,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 91
https://www.biodiversitylibrary.org/page/58348634,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 90
https://www.biodiversitylibrary.org/page/58145591,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 128
https://www.biodiversitylibrary.org/page/58145596,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 129
https://www.biodiversitylibrary.org/page/29930033,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 88
https://www.biodiversitylibrary.org/page/29930015,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 70
https://www.biodiversitylibrary.org/page/29930050,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 105
https://www.biodiversitylibrary.org/page/29930005,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 60
https://www.biodiversitylibrary.org/page/29930034,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 89
