﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429689,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 917
https://www.biodiversitylibrary.org/page/2127187,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 323
https://www.biodiversitylibrary.org/page/2123398,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 493
https://www.biodiversitylibrary.org/page/58944291,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 387
https://www.biodiversitylibrary.org/page/325075,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 387
https://www.biodiversitylibrary.org/page/5383501,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1892,"Association française pour l'avancement des sciences.       ",ses.21:pt.2 (1892),French,Page 481
https://www.biodiversitylibrary.org/page/611306,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 449
https://www.biodiversitylibrary.org/page/28751281,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 8
https://www.biodiversitylibrary.org/page/31099874,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,
https://www.biodiversitylibrary.org/page/31099905,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 192
https://www.biodiversitylibrary.org/page/31100091,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 348
https://www.biodiversitylibrary.org/page/19438229,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 198
https://www.biodiversitylibrary.org/page/19438597,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 566
https://www.biodiversitylibrary.org/page/16437976,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1848,"Gay, Claudio,      1800 -1873",Botanica:t.4 (1849),Spanish,Page 336
https://www.biodiversitylibrary.org/page/10419311,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1849,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1849),English,Page 288
https://www.biodiversitylibrary.org/page/51571994,Book,"Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata  ",Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/51572178,Book,"Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata  ",Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,Page 2
https://www.biodiversitylibrary.org/page/11444189,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 170
https://www.biodiversitylibrary.org/page/11440025,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 169
https://www.biodiversitylibrary.org/page/2938498,Book,"Illustrations of South American Plants  ",London,"H. Bailliere; [etc., etc.]",1850,"Miers, John,      1789 -1879",v. 1,English,Page 131
https://www.biodiversitylibrary.org/page/2938559,Book,"Illustrations of South American Plants  ",London,"H. Bailliere; [etc., etc.]",1850,"Miers, John,      1789 -1879",v. 1,English,Page ii
https://www.biodiversitylibrary.org/page/2047696,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 497
https://www.biodiversitylibrary.org/page/2048211,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1012
https://www.biodiversitylibrary.org/page/777137,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1848,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1848),English,Page 63
https://www.biodiversitylibrary.org/page/32160848,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1953,"Sociedad Chilena de Entomología.       ",v. 1-3 (1951-53),Spanish,Page 163
https://www.biodiversitylibrary.org/page/34836919,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 177
https://www.biodiversitylibrary.org/page/34836950,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 194
https://www.biodiversitylibrary.org/page/34837134,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 352
