﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086070,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 711
https://www.biodiversitylibrary.org/page/16520132,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 166
https://www.biodiversitylibrary.org/page/26163480,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page vi
https://www.biodiversitylibrary.org/page/26163490,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page xvi
https://www.biodiversitylibrary.org/page/3454237,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 524
https://www.biodiversitylibrary.org/page/37634752,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708324,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 442
https://www.biodiversitylibrary.org/page/26851927,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.16 1879,English,Page 504
https://www.biodiversitylibrary.org/page/11308243,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.4,English,Page 333
https://www.biodiversitylibrary.org/page/11308244,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.4,English,Page 334
https://www.biodiversitylibrary.org/page/30166218,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 55
https://www.biodiversitylibrary.org/page/5453969,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1917,"Bombay Natural History Society.       ",v.25 (1917-1918),English,Page 229
https://www.biodiversitylibrary.org/page/24231595,Book,Official guide to the museums of economic botany No. 2  Monocotyledons and cryptogams,London,Printed for H.M. Stationary Off. by Eyre and Spottiswoode,1895,,no. 2,English,Page 36
https://www.biodiversitylibrary.org/page/61284183,Book,"The palms of British India and Ceylon  ",London,H. Milford,1926,"Blatter, Ethelbert,      1877 -1934",,English,Page 299
https://www.biodiversitylibrary.org/page/61798792,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 457
https://www.biodiversitylibrary.org/page/53281192,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 457
https://www.biodiversitylibrary.org/page/53280918,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 201
