﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26424452,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,
https://www.biodiversitylibrary.org/page/27371153,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,
https://www.biodiversitylibrary.org/page/31657691,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 93
https://www.biodiversitylibrary.org/page/6027790,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 175
https://www.biodiversitylibrary.org/page/6027591,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 25
https://www.biodiversitylibrary.org/page/6027590,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 24
https://www.biodiversitylibrary.org/page/35197590,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 54
https://www.biodiversitylibrary.org/page/9956154,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 121
https://www.biodiversitylibrary.org/page/10084194,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 143
https://www.biodiversitylibrary.org/page/10084192,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 141
https://www.biodiversitylibrary.org/page/10084141,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 92
https://www.biodiversitylibrary.org/page/10085608,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 103
https://www.biodiversitylibrary.org/page/62113994,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 93
https://www.biodiversitylibrary.org/page/8150336,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 146
https://www.biodiversitylibrary.org/page/7424471,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 179
https://www.biodiversitylibrary.org/page/7346102,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 200
https://www.biodiversitylibrary.org/page/35724829,Journal,"Annales de ...  ",La Rochelle,La Société,1888,"Société des sciences naturelles de la Charente-Inférieure.       ",no.25 (1888),French,Page 58
https://www.biodiversitylibrary.org/page/55494346,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 189
https://www.biodiversitylibrary.org/page/55491818,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 123
https://www.biodiversitylibrary.org/page/55491853,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 158
https://www.biodiversitylibrary.org/page/55405586,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 191
https://www.biodiversitylibrary.org/page/55405599,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 204
https://www.biodiversitylibrary.org/page/55495417,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1884,"Société botanique de Lyon.       ",Annee 12 (1884),French,Page 207
https://www.biodiversitylibrary.org/page/55495418,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1884,"Société botanique de Lyon.       ",Annee 12 (1884),French,Page 208
https://www.biodiversitylibrary.org/page/55413373,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 80
https://www.biodiversitylibrary.org/page/54533500,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1868,"Société Linnéenne de Lyon.       ",n.s. t.16 (1868),French,Page 304
https://www.biodiversitylibrary.org/page/54533501,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1868,"Société Linnéenne de Lyon.       ",n.s. t.16 (1868),French,Page 305
https://www.biodiversitylibrary.org/page/42644491,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 293
https://www.biodiversitylibrary.org/page/43654465,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 21
https://www.biodiversitylibrary.org/page/39216514,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 278
https://www.biodiversitylibrary.org/page/4916738,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",17,English,Page 146
https://www.biodiversitylibrary.org/page/4918686,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",20-21,English,Page 147
https://www.biodiversitylibrary.org/page/30035269,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 29
https://www.biodiversitylibrary.org/page/11513391,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1847,,Band 3,,Page 257
https://www.biodiversitylibrary.org/page/13317634,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 118
https://www.biodiversitylibrary.org/page/13707746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 337
https://www.biodiversitylibrary.org/page/7061341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 337
https://www.biodiversitylibrary.org/page/29278908,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 415
https://www.biodiversitylibrary.org/page/47333773,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.9 (1899),Italian,
https://www.biodiversitylibrary.org/page/30424634,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1884,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 15
https://www.biodiversitylibrary.org/page/39807938,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1864,"Società italiana di scienze naturali.       ",v.6 (1864),Italian,Page 92
https://www.biodiversitylibrary.org/page/10815238,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1865,"Società italiana di scienze naturali.       ",v.8 (1865),Italian,Page 462
https://www.biodiversitylibrary.org/page/39828197,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 294
https://www.biodiversitylibrary.org/page/10520185,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 76
https://www.biodiversitylibrary.org/page/59635709,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.2(1909),German,Page 311
https://www.biodiversitylibrary.org/page/34013956,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 266
https://www.biodiversitylibrary.org/page/34014001,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 311
https://www.biodiversitylibrary.org/page/43008636,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 9  (1854),German,Page 23
https://www.biodiversitylibrary.org/page/43008619,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 9  (1854),German,Page 6
https://www.biodiversitylibrary.org/page/10530249,Book,"Beiträge zur Flora von Croatien und Dalmatien  ",Dresden,Buchdr. A. Schönfeld,1896,"Poscharsky, Gustav Adolf,      1832 -",,German,Page 37
https://www.biodiversitylibrary.org/page/10542194,Book,"Beiträge zur Flora von Süddalmatien  ",Wien,,1890,"Studniczka, C.       ",,German,Page 69
https://www.biodiversitylibrary.org/page/10533718,Book,"Beiträge zur Kenntnis der Flora der Adulagebirgsgruppe  ",Basel,E. Birkhäuser,1906,"Steiger, Emil,      1892 -",,German,Page 569
https://www.biodiversitylibrary.org/page/59217336,Book,"Bemerkungen aus dem Gebiet der Naturgeschichte, Medicin und Thierarzneykunde, auf einer Reise durch einen Theil von Deutschland, Holland und Frankreich  ",Berlin,Bey Gottlieb August Lange,1805,"Rudolphi, Karl Asmund,      1771 -1832",T.2 (1805),German,Page 102
https://www.biodiversitylibrary.org/page/12351784,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft  ",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 371
https://www.biodiversitylibrary.org/page/8025627,Journal,"Biblioteca Italiana  ",Milan,,1819,,tom 15 - tom 16,,Page 242
https://www.biodiversitylibrary.org/page/8025628,Journal,"Biblioteca Italiana  ",Milan,,1819,,tom 15 - tom 16,,Page 243
https://www.biodiversitylibrary.org/page/7462973,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik  ",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 134
