﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62896515,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 253
https://www.biodiversitylibrary.org/page/50508144,Journal,"The festivus  ",San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 29
https://www.biodiversitylibrary.org/page/27054868,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 143
https://www.biodiversitylibrary.org/page/1772237,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32 (1918-1919),English,Page 143
https://www.biodiversitylibrary.org/page/42791059,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 143
https://www.biodiversitylibrary.org/page/42525999,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.2 (1981),English,
https://www.biodiversitylibrary.org/page/42526003,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.3 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/42526005,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.3 (1981),English,Page 11
https://www.biodiversitylibrary.org/page/42533271,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.10 (1982),English,
https://www.biodiversitylibrary.org/page/40700716,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 35
https://www.biodiversitylibrary.org/page/40690312,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 430
https://www.biodiversitylibrary.org/page/40690313,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 431
https://www.biodiversitylibrary.org/page/40690296,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 414
https://www.biodiversitylibrary.org/page/40690299,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 417
https://www.biodiversitylibrary.org/page/40690317,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 435
https://www.biodiversitylibrary.org/page/40690298,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 416
https://www.biodiversitylibrary.org/page/40690297,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 415
https://www.biodiversitylibrary.org/page/42640283,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 19
https://www.biodiversitylibrary.org/page/13452200,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1921,"Canadian Institute (1849-1914)       ",v. 13 (1921),English,Page 149
https://www.biodiversitylibrary.org/page/13452259,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1921,"Canadian Institute (1849-1914)       ",v. 13 (1921),English,Page 208
https://www.biodiversitylibrary.org/page/13452256,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1921,"Canadian Institute (1849-1914)       ",v. 13 (1921),English,Page 205
https://www.biodiversitylibrary.org/page/42408760,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 65
https://www.biodiversitylibrary.org/page/42408766,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 71
https://www.biodiversitylibrary.org/page/42521715,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 78
