﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44916643,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1913,"Société scientifique de Bruxelles.       ",v.37(1913),French,Page 89
https://www.biodiversitylibrary.org/page/32561665,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 396
https://www.biodiversitylibrary.org/page/55423771,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 358
https://www.biodiversitylibrary.org/page/19218273,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 682
https://www.biodiversitylibrary.org/page/38148592,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/18213370,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/18213561,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 154
https://www.biodiversitylibrary.org/page/63304223,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"De Wildeman, Emile      1866 -1947",,French,Page CVII
https://www.biodiversitylibrary.org/page/11448091,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,Comité spécial du Katanga,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/352357,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902-1904,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 299
https://www.biodiversitylibrary.org/page/352677,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902-1904,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 615
https://www.biodiversitylibrary.org/page/18087356,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 300
https://www.biodiversitylibrary.org/page/18087357,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 301
https://www.biodiversitylibrary.org/page/18087358,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 302
https://www.biodiversitylibrary.org/page/18087671,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 615
https://www.biodiversitylibrary.org/page/36201442,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 359
https://www.biodiversitylibrary.org/page/63021009,Book,"Notes sur la flore du Katanga  ",,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 39
https://www.biodiversitylibrary.org/page/63020983,Book,"Notes sur la flore du Katanga  ",,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 65
https://www.biodiversitylibrary.org/page/11455197,Book,"A record of plants collected in Southern Rhodesia; arramged on Engler's system  ",Cape Town,,1916,"Eyles, Fred       ",,English,Page 447
https://www.biodiversitylibrary.org/page/11353984,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 358
