﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401402,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 381
https://www.biodiversitylibrary.org/page/3401420,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 404
https://www.biodiversitylibrary.org/page/41910928,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 48
https://www.biodiversitylibrary.org/page/50019808,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 78
https://www.biodiversitylibrary.org/page/3360195,Book,"Fungoid pests of cultivated plants  ",London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 206
https://www.biodiversitylibrary.org/page/50599947,Book,"Fungoid pests of cultivated plants  ",London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/23718118,Book,"Fungoid pests of cultivated plants  ",London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 206
https://www.biodiversitylibrary.org/page/48301247,Journal,"Grevillea  ",London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 72
https://www.biodiversitylibrary.org/page/18502340,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 627
https://www.biodiversitylibrary.org/page/20321470,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",2,German,Page 295
https://www.biodiversitylibrary.org/page/55449737,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1889,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.5 (1889),English,Page 240
https://www.biodiversitylibrary.org/page/9557452,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 51
https://www.biodiversitylibrary.org/page/9557702,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 273
https://www.biodiversitylibrary.org/page/45644372,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1905,"Horticultural Society of London       ",new ser.:v.29 (1904-1905),English,Page 368
https://www.biodiversitylibrary.org/page/2193882,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 117
https://www.biodiversitylibrary.org/page/5442599,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 175
https://www.biodiversitylibrary.org/page/3030463,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 260
https://www.biodiversitylibrary.org/page/31934229,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker  ",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",2,German,Page 395
https://www.biodiversitylibrary.org/page/21332149,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1896,"Frank, Albert Bernhard,      1839 -1900",Bd.2 (1896),German,Page 395
https://www.biodiversitylibrary.org/page/21332313,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1896,"Frank, Albert Bernhard,      1839 -1900",Bd.2 (1896),German,Page 559
https://www.biodiversitylibrary.org/page/38013389,Book,"Manual of tree diseases  ",New York,The Macmillan Company,1918,"Rankin, William Howard,      1888 -",,English,
https://www.biodiversitylibrary.org/page/28964800,Book,"Manual of tree diseases  ",New York,The Macmillan Company,1918,"Rankin, William Howard,      1888 -",,English,Page 29
https://www.biodiversitylibrary.org/page/50096362,Journal,"The naturalist  ",London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,Page 233
