﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36193833,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 162
https://www.biodiversitylibrary.org/page/46827210,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2000,"Amateur Entomologists' Society (Great Britain)       ",v.59(2000),English,Page 133
https://www.biodiversitylibrary.org/page/53389574,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1969,"Lepidoptera Research Foundation       ",v.7-8 (1968-1969),English,Page 141
https://www.biodiversitylibrary.org/page/53387967,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 252
https://www.biodiversitylibrary.org/page/54660483,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1976,"Lepidoptera Research Foundation       ",v.15 (1976),English,Page 237
https://www.biodiversitylibrary.org/page/54660484,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1976,"Lepidoptera Research Foundation       ",v.15 (1976),English,Page 238
https://www.biodiversitylibrary.org/page/54660289,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.15 (1976),English,Page 51
https://www.biodiversitylibrary.org/page/54660485,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1976,"Lepidoptera Research Foundation       ",v.15 (1976),English,Page 239
https://www.biodiversitylibrary.org/page/54653318,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1977,"Lepidoptera Research Foundation       ",v.16 (1977),English,Page 88
https://www.biodiversitylibrary.org/page/54653321,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1977,"Lepidoptera Research Foundation       ",v.16 (1977),English,Page 91
https://www.biodiversitylibrary.org/page/41074684,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 16
https://www.biodiversitylibrary.org/page/41074683,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 15
https://www.biodiversitylibrary.org/page/41005433,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.3 (2004),English,Page 137
https://www.biodiversitylibrary.org/page/50773698,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1944,"New York Entomological Society.       ",v.52-53 (1944-1945),English,Page 397
https://www.biodiversitylibrary.org/page/50773536,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1944,"New York Entomological Society.       ",v.52-53 (1944-1945),English,Page 239
