﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716746,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 414
https://www.biodiversitylibrary.org/page/12957991,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 192
https://www.biodiversitylibrary.org/page/12957912,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 113
https://www.biodiversitylibrary.org/page/38459251,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 611
https://www.biodiversitylibrary.org/page/33291059,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 612
https://www.biodiversitylibrary.org/page/38459252,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 612
https://www.biodiversitylibrary.org/page/18224615,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 314
https://www.biodiversitylibrary.org/page/9714755,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 612
https://www.biodiversitylibrary.org/page/18224993,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/4773133,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 208
https://www.biodiversitylibrary.org/page/7530944,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1551
https://www.biodiversitylibrary.org/page/7517143,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3072
https://www.biodiversitylibrary.org/page/5478720,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 180
https://www.biodiversitylibrary.org/page/5478719,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 179
https://www.biodiversitylibrary.org/page/5478722,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 182
https://www.biodiversitylibrary.org/page/5478718,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 178
https://www.biodiversitylibrary.org/page/5478721,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 181
https://www.biodiversitylibrary.org/page/2645717,Book,"A catalogue of the fishes of Bermuda, with notes on a collection made in 1905 for the Field Museum  ",Chicago,,1906,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",v.7:no.2 (1906),English,Page 61
https://www.biodiversitylibrary.org/page/32933784,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1551
https://www.biodiversitylibrary.org/page/32933771,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1538
https://www.biodiversitylibrary.org/page/32473970,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 3024
https://www.biodiversitylibrary.org/page/3892178,Book,"Fishes of the Bahama Islands  ",Baltimore,The Geographical Society of Baltimore,1905,"Bean, Barton A.     (Barton Appler), 1860 -1947",,English,Page 314
https://www.biodiversitylibrary.org/page/45032711,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1911,"Lunds universitet.       ",v.7 (1911),Swedish,Page 59
https://www.biodiversitylibrary.org/page/23110535,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1552
https://www.biodiversitylibrary.org/page/23110534,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1551
https://www.biodiversitylibrary.org/page/23048849,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 3072
https://www.biodiversitylibrary.org/page/27588464,Journal,Publication.  Field Columbian Museum  Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 61
https://www.biodiversitylibrary.org/page/41489203,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 149
https://www.biodiversitylibrary.org/page/41489195,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 141
https://www.biodiversitylibrary.org/page/41489197,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 143
https://www.biodiversitylibrary.org/page/51295005,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 194
https://www.biodiversitylibrary.org/page/15168128,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 409
https://www.biodiversitylibrary.org/page/10801373,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 407
https://www.biodiversitylibrary.org/page/10801375,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 409
https://www.biodiversitylibrary.org/page/50978930,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 156
