﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54474962,Journal,"Annals of botany  ",London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 292
https://www.biodiversitylibrary.org/page/54378187,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/54378188,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 30
https://www.biodiversitylibrary.org/page/62742194,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 184
https://www.biodiversitylibrary.org/page/62741717,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 13
https://www.biodiversitylibrary.org/page/6376763,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 426
https://www.biodiversitylibrary.org/page/34604566,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 83
https://www.biodiversitylibrary.org/page/57230355,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.11:no.4 (2000:Jan/Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/33803142,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 380
https://www.biodiversitylibrary.org/page/42849847,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 380
https://www.biodiversitylibrary.org/page/58915043,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 146
https://www.biodiversitylibrary.org/page/319261,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 146
https://www.biodiversitylibrary.org/page/30786828,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 83
https://www.biodiversitylibrary.org/page/34047320,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 83
https://www.biodiversitylibrary.org/page/23240778,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 445
https://www.biodiversitylibrary.org/page/62809483,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 223
https://www.biodiversitylibrary.org/page/60711769,Book,"Catalogue of the Ephydridae, with bibliography and description of new species  ",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 338
https://www.biodiversitylibrary.org/page/5256312,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1903,"Association française pour l'avancement des sciences.       ",ses.32:pt.2 (1903),French,Page 727
https://www.biodiversitylibrary.org/page/46360005,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 895
https://www.biodiversitylibrary.org/page/11446294,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 76
https://www.biodiversitylibrary.org/page/68297,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 359
https://www.biodiversitylibrary.org/page/18724839,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 225
https://www.biodiversitylibrary.org/page/41045783,Journal,"Gartenflora  ",Erlangen,F. Enke,1891,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.40 (1891),German,Page 630
https://www.biodiversitylibrary.org/page/18153400,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",2,German,Page 540
https://www.biodiversitylibrary.org/page/13062446,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.2,German,Page 540
