﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36378361,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 312
https://www.biodiversitylibrary.org/page/36378407,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 18
https://www.biodiversitylibrary.org/page/387899,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/388293,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 407
https://www.biodiversitylibrary.org/page/32022349,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 436
https://www.biodiversitylibrary.org/page/32063212,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 695
https://www.biodiversitylibrary.org/page/43497660,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.17,English,Page 436
https://www.biodiversitylibrary.org/page/43481437,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.26,English,Page 695
https://www.biodiversitylibrary.org/page/4696192,Book,"Embryogenesis in plants  ",London,Methuen,1955,"Wardlaw, C. W.     (Claude Wilson), 1901 -",,English,Page 209
https://www.biodiversitylibrary.org/page/42394534,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 213
https://www.biodiversitylibrary.org/page/54445727,Journal,"Interior Hort  ","Seattle, WA",,1987,"University of Washington.  Center for Urban Horticulture.     ",v.1:no.2 (1987),English,
https://www.biodiversitylibrary.org/page/8445888,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 474
https://www.biodiversitylibrary.org/page/36771559,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 385
https://www.biodiversitylibrary.org/page/36771558,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 384
https://www.biodiversitylibrary.org/page/36771676,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 502
https://www.biodiversitylibrary.org/page/14085362,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
https://www.biodiversitylibrary.org/page/54841136,Book,"Plant lists : China  ",,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 7
https://www.biodiversitylibrary.org/page/54624969,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1961,"Brooklyn Botanic Garden.       ",v.17 (1961-1962),English,
https://www.biodiversitylibrary.org/page/54615376,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,Page 52
https://www.biodiversitylibrary.org/page/54625726,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1990,"Brooklyn Botanic Garden.       ",v.46 (1990),English,Page 92
https://www.biodiversitylibrary.org/page/660278,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 81
https://www.biodiversitylibrary.org/page/36688073,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 811
https://www.biodiversitylibrary.org/page/44918938,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 22
https://www.biodiversitylibrary.org/page/11982290,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1911,,Bd.7 (1911),German,Page 89
