﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52808979,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1656
https://www.biodiversitylibrary.org/page/52867453,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6844
https://www.biodiversitylibrary.org/page/55390946,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2014,"Texas Ornithological Society.       ",v.47:no.1-2 (2014),English,Page 42
https://www.biodiversitylibrary.org/page/57492988,Journal,"The Chat  ","Raleigh, N.C. [etc.]",Carolina Bird Club,2016,"North Carolina Bird Club.       ",v.80:no1-4 (2016),English,Page 23
https://www.biodiversitylibrary.org/page/53455590,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,2012,"Florida Ornithological Society.       ",v.40:no.3 (2012),English,Page 92
https://www.biodiversitylibrary.org/page/59290599,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,2018,"Florida Ornithological Society.       ",v.46:no.1-4 (2018),English,Page 26
https://www.biodiversitylibrary.org/page/59250928,Journal,"The Maryland yellowthroat  ","Baltimore, Md",The Society,2017,"Maryland Ornithological Society.       ",v.37:no.1-5 (2017),English,Page 18
https://www.biodiversitylibrary.org/page/59250929,Journal,"The Maryland yellowthroat  ","Baltimore, Md",The Society,2017,"Maryland Ornithological Society.       ",v.37:no.1-5 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/60577173,Journal,"The Maryland yellowthroat  ","Baltimore, Md",The Society,2018,"Maryland Ornithological Society.       ",v.38:no.1-5 (2018),English,Page 9
https://www.biodiversitylibrary.org/page/60577193,Journal,"The Maryland yellowthroat  ","Baltimore, Md",The Society,2018,"Maryland Ornithological Society.       ",v.38:no.1-5 (2018),English,Page 13
https://www.biodiversitylibrary.org/page/63176003,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,2018,"Nebraska Ornithologists' Union.       ",v.86 (2018),English,Page 183
https://www.biodiversitylibrary.org/page/42550572,Book,"P.D. Skaar's Montana bird distribution  ",Helena,Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/53690920,Journal,"Western birds  ","[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 152
