﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1563926,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 387
https://www.biodiversitylibrary.org/page/1563923,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 384
https://www.biodiversitylibrary.org/page/34211648,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 107
https://www.biodiversitylibrary.org/page/62213062,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 3 ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 22
https://www.biodiversitylibrary.org/page/35809135,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 128
https://www.biodiversitylibrary.org/page/3195498,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 474
https://www.biodiversitylibrary.org/page/3446902,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 180
https://www.biodiversitylibrary.org/page/5726833,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 515
https://www.biodiversitylibrary.org/page/5726753,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 505
https://www.biodiversitylibrary.org/page/5726522,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 227
https://www.biodiversitylibrary.org/page/5726754,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 506
https://www.biodiversitylibrary.org/page/5726757,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 509
https://www.biodiversitylibrary.org/page/5726818,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 577
https://www.biodiversitylibrary.org/page/5726835,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 517
https://www.biodiversitylibrary.org/page/3450453,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 468
https://www.biodiversitylibrary.org/page/13146453,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 188
https://www.biodiversitylibrary.org/page/13146422,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 157
https://www.biodiversitylibrary.org/page/5855124,Book,"Mechanisms of hard tissue destruction; a symposium presented at the Philadelphia meeting of the American Association for the Advancement of Science, December 29 and 30, 1962  ",Washington,AAAS,1963,"American Association for the Advancement of Science.  Section on Dentistry.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/5855629,Book,"Mechanisms of hard tissue destruction; a symposium presented at the Philadelphia meeting of the American Association for the Advancement of Science, December 29 and 30, 1962  ",Washington,AAAS,1963,"American Association for the Advancement of Science.  Section on Dentistry.     ",,English,Page 752
https://www.biodiversitylibrary.org/page/3284739,Book,"National Aquaculture Development Plan  ","Washington, D.C",The Subcommittee,1983,"Federal Coordinating Council for Science, Engineering, and Technology.  Joint Subcommittee on Aquaculture.     ",1,English,Page 65
https://www.biodiversitylibrary.org/page/61968365,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems  ","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 429
https://www.biodiversitylibrary.org/page/63280322,Book,"The polyclad flatworms of the Pacific coast of North America : additions and corrections  ","New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1704,English,Page 4
https://www.biodiversitylibrary.org/page/63280323,Book,"The polyclad flatworms of the Pacific coast of North America : additions and corrections  ","New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1704,English,Page 5
https://www.biodiversitylibrary.org/page/63280326,Book,"The polyclad flatworms of the Pacific coast of North America : additions and corrections  ","New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1704,English,Page 8
https://www.biodiversitylibrary.org/page/63280324,Book,"The polyclad flatworms of the Pacific coast of North America : additions and corrections  ","New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1704,English,Page 6
https://www.biodiversitylibrary.org/page/3074980,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1956,"National Shellfisheries Association.       ",v. 47 (1956),English,
https://www.biodiversitylibrary.org/page/3075006,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1956,"National Shellfisheries Association.       ",v. 47 (1956),English,Page 66
https://www.biodiversitylibrary.org/page/3075004,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1956,"National Shellfisheries Association.       ",v. 47 (1956),English,Page 62
