﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448114,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 86
https://www.biodiversitylibrary.org/page/14448116,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 88
https://www.biodiversitylibrary.org/page/14448126,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 98
https://www.biodiversitylibrary.org/page/45102303,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 369
https://www.biodiversitylibrary.org/page/7687016,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 110
https://www.biodiversitylibrary.org/page/7687209,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 209
https://www.biodiversitylibrary.org/page/10013975,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",1910,French,Page 232
https://www.biodiversitylibrary.org/page/7484618,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 637
https://www.biodiversitylibrary.org/page/7484015,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXII
https://www.biodiversitylibrary.org/page/17308933,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 735
https://www.biodiversitylibrary.org/page/48840257,Book,"Crustacea isopoda terrestria per familias et genera et species  ",Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 317
https://www.biodiversitylibrary.org/page/48840179,Book,"Crustacea isopoda terrestria per familias et genera et species  ",Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 241
https://www.biodiversitylibrary.org/page/48840180,Book,"Crustacea isopoda terrestria per familias et genera et species  ",Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 242
https://www.biodiversitylibrary.org/page/54739399,Book,"The history of Barbados; comprising a geographical and statistical description of the island; a sketch of the historical events since the settlement; and an account of its geology and natural productions  ",London,"Longman, Brown, Green and Longmans",1848,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",,English,Page 658
https://www.biodiversitylibrary.org/page/61176090,Book,"The history of Barbados; comprising a geographical and statistical description of the island; a sketch of the historical events since the settlement; and an account of its geology and natural productions  ",London,"Longman, Brown, Green and Longmans",1848,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",,English,Page 658
https://www.biodiversitylibrary.org/page/37231985,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231992,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231991,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231984,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675553,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 432
