﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716527,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 195
https://www.biodiversitylibrary.org/page/52049706,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 99
https://www.biodiversitylibrary.org/page/7536303,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 713
https://www.biodiversitylibrary.org/page/12222959,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 150
https://www.biodiversitylibrary.org/page/9410698,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 234
https://www.biodiversitylibrary.org/page/8405977,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 234
https://www.biodiversitylibrary.org/page/5606834,Journal,"Discovery reports  ",London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 4
https://www.biodiversitylibrary.org/page/5606833,Journal,"Discovery reports  ",London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 5
https://www.biodiversitylibrary.org/page/3126413,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 406
https://www.biodiversitylibrary.org/page/32979337,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 713
https://www.biodiversitylibrary.org/page/25166691,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1846,"Baird, Spencer Fullerton,      1823 -1887",t.18 (1846),French,Page 436
https://www.biodiversitylibrary.org/page/25166680,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1846,"Baird, Spencer Fullerton,      1823 -1887",t.18 (1846),French,Page 425
https://www.biodiversitylibrary.org/page/25166234,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1846,"Baird, Spencer Fullerton,      1823 -1887",t.18 (1846),French,Page xviii
https://www.biodiversitylibrary.org/page/23079156,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 713
https://www.biodiversitylibrary.org/page/1970766,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 136
https://www.biodiversitylibrary.org/page/26285769,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 136
https://www.biodiversitylibrary.org/page/7601115,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 361
https://www.biodiversitylibrary.org/page/15669495,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 365
https://www.biodiversitylibrary.org/page/30951471,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 438
https://www.biodiversitylibrary.org/page/31572400,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 446
https://www.biodiversitylibrary.org/page/51295171,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 360
https://www.biodiversitylibrary.org/page/15168039,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 320
https://www.biodiversitylibrary.org/page/10801286,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 320
