﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086070,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 711
https://www.biodiversitylibrary.org/page/7346733,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 831
https://www.biodiversitylibrary.org/page/26163330,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page iv
https://www.biodiversitylibrary.org/page/26163482,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page viii
https://www.biodiversitylibrary.org/page/26163492,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page xviii
https://www.biodiversitylibrary.org/page/4858312,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 125
https://www.biodiversitylibrary.org/page/6090654,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1871,"Hibberd, Shirley,      1825 -1890",n.s. v.14 1871,English,"Index, Page iii"
https://www.biodiversitylibrary.org/page/6090735,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1871,"Hibberd, Shirley,      1825 -1890",n.s. v.14 1871,English,Page 23
https://www.biodiversitylibrary.org/page/26048380,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 498
https://www.biodiversitylibrary.org/page/26086371,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 551
https://www.biodiversitylibrary.org/page/47148249,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1884,,Jahrg.40 (1884),German,Page 3
https://www.biodiversitylibrary.org/page/3629437,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1  ",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",Bd.2,German,Page 329
https://www.biodiversitylibrary.org/page/29644839,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1895,"Baillon, H.     (Henri), 1827 -1895",v. 13,,Page 299
https://www.biodiversitylibrary.org/page/6166104,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 449
https://www.biodiversitylibrary.org/page/13679826,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 235
https://www.biodiversitylibrary.org/page/18495964,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 235
https://www.biodiversitylibrary.org/page/7009098,Journal,"Jahrbuch für Gartenkunde und Botanik  ",Bonn,E. Strauss,1884,,"2, 1884-1885",German,Page 256
https://www.biodiversitylibrary.org/page/27603545,Journal,"Kosmos  ",Leipzig,Ernst Günther,1882,,v.11 (1882:Apr.-Sept.),German,Page 182
https://www.biodiversitylibrary.org/page/13803640,Book,"Malerische Botanik : Schilderungen aus dem Leben der Gewächse : populäre Vorträge über physiologische und angewandte Pflanzenkunde  ",Leipzig,O. Spamer,1861,"Wagner, Hermann,      1824 -1879",Bd.1-2 (1861),German,Page 12
https://www.biodiversitylibrary.org/page/14487574,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1889,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.4 (1889),German,
https://www.biodiversitylibrary.org/page/1973428,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1895,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 10 (1895),German,Page 48
https://www.biodiversitylibrary.org/page/1973429,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1895,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 10 (1895),German,Page 49
https://www.biodiversitylibrary.org/page/14100126,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1895,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.10 (1895),German,Page 49
https://www.biodiversitylibrary.org/page/13621035,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.1,Dutch,Page 90
https://www.biodiversitylibrary.org/page/13621203,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.1,Dutch,
https://www.biodiversitylibrary.org/page/13430303,Book,"De nuttige planten van Nederlandsch-Indië tevens synthetische catalogus der verzamelingen van het Museum voor Economische Botanie te Buitenzorg  ",Batavia,Ruygrok,1922,"Heyne, K.       ",d.1,Dutch,Page 388
https://www.biodiversitylibrary.org/page/13430500,Book,"De nuttige planten van Nederlandsch-Indië tevens synthetische catalogus der verzamelingen van het Museum voor Economische Botanie te Buitenzorg  ",Batavia,Ruygrok,1922,"Heyne, K.       ",d.1,Dutch,
https://www.biodiversitylibrary.org/page/12204404,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1846,,bd.2 (1852),German,Page 157
https://www.biodiversitylibrary.org/page/52906993,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 117
https://www.biodiversitylibrary.org/page/53280926,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 209
https://www.biodiversitylibrary.org/page/53281193,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 458
https://www.biodiversitylibrary.org/page/15486910,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1916,"R. Stazione di entomologia agraria in Firenze.       ",v.11 (1915),Italian,Page 319
https://www.biodiversitylibrary.org/page/10891554,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 202
https://www.biodiversitylibrary.org/page/10891954,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 572
https://www.biodiversitylibrary.org/page/10891964,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 582
https://www.biodiversitylibrary.org/page/10892070,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 688
https://www.biodiversitylibrary.org/page/35495304,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius  ","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1847,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 3,Latin,Page 30
https://www.biodiversitylibrary.org/page/35495330,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius  ","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1847,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 3,Latin,Page 56
https://www.biodiversitylibrary.org/page/35495497,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius  ","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1847,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 3,Latin,Page 223
https://www.biodiversitylibrary.org/page/35297741,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius  ","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1848,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 4,Latin,Page 73
https://www.biodiversitylibrary.org/page/28231623,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page 281
https://www.biodiversitylibrary.org/page/15903769,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 640
https://www.biodiversitylibrary.org/page/34148078,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1856,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.4 (1856),German,Page 13
https://www.biodiversitylibrary.org/page/49049001,Collection,"[William Bull (Firm) materials]  ",,,1869,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1869,English,Page 4
https://www.biodiversitylibrary.org/page/4025829,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1871,"Koch, Karl,      1809 -1879",v.14 (1871),German,Page 150
