﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380451,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 122
https://www.biodiversitylibrary.org/page/13339788,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 761
https://www.biodiversitylibrary.org/page/32552922,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 64
https://www.biodiversitylibrary.org/page/8636651,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1900,"Berliner Entomologischer Verein       ",Bd.45 (1900),German,Page 229
https://www.biodiversitylibrary.org/page/8685527,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1916,"Lundbeck, William,      1863 -1941",pt.5 (1916),Danish,Page 3
https://www.biodiversitylibrary.org/page/31305664,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",3,English,Page 3
https://www.biodiversitylibrary.org/page/14298238,Book,"Dipterologische Studien  ",Berlin,,1900,"Becker, Th.     (Theodor), 1840 -1928",v.1-5 (1895-1900),German,Page 229
https://www.biodiversitylibrary.org/page/14298183,Book,"Dipterologische Studien  ",Berlin,,1897,"Becker, Th.     (Theodor), 1840 -1928",v.1-5 (1895-1900),German,Page 64
https://www.biodiversitylibrary.org/page/27954800,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1906,"Nederlandse Entomologische Vereniging       ",d.49 (1906),Multiple,Page 54
https://www.biodiversitylibrary.org/page/11522847,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1889,,Jahrg.8 (1889),German,Page 83
https://www.biodiversitylibrary.org/page/11522836,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1889,,Jahrg.8 (1889),German,Taf. I
https://www.biodiversitylibrary.org/page/12111026,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1921,,Jahrg.37-38 (1918-1921),German,Page 157
https://www.biodiversitylibrary.org/page/53129829,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 285
