﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52735265,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2581
https://www.biodiversitylibrary.org/page/52865485,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6106
https://www.biodiversitylibrary.org/page/47499937,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,
https://www.biodiversitylibrary.org/page/47499624,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 65
https://www.biodiversitylibrary.org/page/53765547,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.3(2012),English,Page 144
https://www.biodiversitylibrary.org/page/53765543,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.3(2012),English,Page 140
https://www.biodiversitylibrary.org/page/53765713,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 306
https://www.biodiversitylibrary.org/page/13302852,Book,"Catalogue of a collection of American birds  ",London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 344
https://www.biodiversitylibrary.org/page/8325178,Book,"Catalogue of the Birds in the British Museum  ",London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 31
https://www.biodiversitylibrary.org/page/8325177,Book,"Catalogue of the Birds in the British Museum  ",London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 30
https://www.biodiversitylibrary.org/page/22368045,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland  ",Cambridge,Univ. Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 399
https://www.biodiversitylibrary.org/page/49940627,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland ...  ",Cambridge [Eng.],University Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 399
https://www.biodiversitylibrary.org/page/17888594,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 646
https://www.biodiversitylibrary.org/page/3539609,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 646
https://www.biodiversitylibrary.org/page/28522010,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Mar.-Dec.,English,Page 826
https://www.biodiversitylibrary.org/page/28521663,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Mar.-Dec.,English,Page 525
https://www.biodiversitylibrary.org/page/56653210,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2012,"Wilson Ornithological Society       ",v.124 (2012),English,Page 575
