﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10462877,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 113
https://www.biodiversitylibrary.org/page/33612587,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 305
https://www.biodiversitylibrary.org/page/13679230,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 429
https://www.biodiversitylibrary.org/page/11015541,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 397
https://www.biodiversitylibrary.org/page/4838408,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1903,"Regensburgische Botanische Gesellschaft.       ",v.8-9 (1903-1905),German,Page 53
https://www.biodiversitylibrary.org/page/52914176,Book,"Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...  ",Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 249
https://www.biodiversitylibrary.org/page/10544353,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 302
https://www.biodiversitylibrary.org/page/545110,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque  ",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 302
https://www.biodiversitylibrary.org/page/10524433,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 298
https://www.biodiversitylibrary.org/page/10571852,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 777
