﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085928,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 569
https://www.biodiversitylibrary.org/page/13161892,Book,"Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen  ",Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 235
https://www.biodiversitylibrary.org/page/33638514,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 52
https://www.biodiversitylibrary.org/page/38687525,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 18
https://www.biodiversitylibrary.org/page/35388258,Book,"Essai de phytostatique appliqué à la chaîne du Jura et aux contrées voisines, ou Étude de la dispersion des plantes vasculaires envisagée principalement quant à l'influence des roches soujacentes  ",Berne,Jent et Gassmann,1849,"Thurmann, Jules,      1804 -1855",1-2,French,Page 107
https://www.biodiversitylibrary.org/page/10481540,Book,"Flora der Nordfriesischen Inseln  ",Kiel,Lipsius & Tischer,1895,"Knuth, Paul,      1854 -1899",,German,Page 66
https://www.biodiversitylibrary.org/page/18113287,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 835
https://www.biodiversitylibrary.org/page/18113293,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 841
https://www.biodiversitylibrary.org/page/12413545,Book,"Flora von Neu-Vorpommern und den Inseln Rügen und Usedom  ",Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 197
https://www.biodiversitylibrary.org/page/12421388,Book,"Flore analytique de Toulouse et de ses environs  ",Toulouse,Librairie centrale,1855,"Noulet, Jean Baptiste,      1802 -1890",,French,Page 294
https://www.biodiversitylibrary.org/page/12508145,Book,"Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher  ",Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 40
https://www.biodiversitylibrary.org/page/31186071,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 334
https://www.biodiversitylibrary.org/page/31186085,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 348
