﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47546393,Journal,"Abeille : journal d'entomologie  ",Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 194
https://www.biodiversitylibrary.org/page/15643773,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1838,"Société entomologique de France.       ",t.7 (1838),French,Page VII
https://www.biodiversitylibrary.org/page/8258620,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page XXIV
https://www.biodiversitylibrary.org/page/8249096,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page 548
https://www.biodiversitylibrary.org/page/32545290,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 512
https://www.biodiversitylibrary.org/page/34403113,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 514
https://www.biodiversitylibrary.org/page/54575113,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 427
https://www.biodiversitylibrary.org/page/2302825,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 80
https://www.biodiversitylibrary.org/page/8340785,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1870,"Berliner Entomologischer Verein       ",Jahrg.14 (1870),German,Page 163
https://www.biodiversitylibrary.org/page/54475338,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 316
https://www.biodiversitylibrary.org/page/54475346,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 324
https://www.biodiversitylibrary.org/page/46118487,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,497
https://www.biodiversitylibrary.org/page/12856700,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,7th (1898-1899),French,Page 39
https://www.biodiversitylibrary.org/page/9639053,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1862,"Mulsant, Martial Étienne,      1797 -1880",[v.13] Longicornes (1863),French,Page 242
https://www.biodiversitylibrary.org/page/25581660,Book,"Histoire naturelle des insectes, coléoptères  ",Paris,Société Bibliophile,1850,"Castelnau, Francis,   comte de,   1812 -1880","t. 2, ptie. 2 (1850)",French,Page 485
https://www.biodiversitylibrary.org/page/42569704,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1869,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.9:pt.1 (1869),French,Page 276
https://www.biodiversitylibrary.org/page/42741573,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 793
https://www.biodiversitylibrary.org/page/14574623,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 795
https://www.biodiversitylibrary.org/page/32939694,Book,"Larves de coléoptères  ",Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,Page 587
https://www.biodiversitylibrary.org/page/60231327,Book,"Larves de coléoptères  ",Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,Page 587
https://www.biodiversitylibrary.org/page/51295306,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 495
https://www.biodiversitylibrary.org/page/40145745,Journal,"Revue coleopterologique  ",Brussels,,1882,,vol. 1,French,Page 61
https://www.biodiversitylibrary.org/page/11519276,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page 7
