﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58553472,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 40
https://www.biodiversitylibrary.org/page/1366655,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 62 (1932),English,Page 83
https://www.biodiversitylibrary.org/page/1553020,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 583
https://www.biodiversitylibrary.org/page/1553015,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 578
https://www.biodiversitylibrary.org/page/18871394,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 362
https://www.biodiversitylibrary.org/page/61577715,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,2015,"Amateur Entomologists' Society (Great Britain)       ",no.76 (2015:Jun),English,Page 9
https://www.biodiversitylibrary.org/page/3105609,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 161
https://www.biodiversitylibrary.org/page/57898652,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.117:no.1 (1980),French,p. 98
https://www.biodiversitylibrary.org/page/57898743,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.117:no.1 (1980),French,p. 189
https://www.biodiversitylibrary.org/page/39191425,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 91
https://www.biodiversitylibrary.org/page/39191388,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 54
https://www.biodiversitylibrary.org/page/39191426,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 92
https://www.biodiversitylibrary.org/page/40653203,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 278
https://www.biodiversitylibrary.org/page/40653199,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 274
https://www.biodiversitylibrary.org/page/54897265,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 289
https://www.biodiversitylibrary.org/page/54897271,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 295
https://www.biodiversitylibrary.org/page/29522774,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 342
https://www.biodiversitylibrary.org/page/41378986,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 16
