﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13859711,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 28
https://www.biodiversitylibrary.org/page/13859315,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 32
https://www.biodiversitylibrary.org/page/13859495,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 64
https://www.biodiversitylibrary.org/page/40216795,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party  ",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 371
https://www.biodiversitylibrary.org/page/32180762,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères  ",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/5749603,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 238
https://www.biodiversitylibrary.org/page/5749666,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 237
https://www.biodiversitylibrary.org/page/27900454,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 128
https://www.biodiversitylibrary.org/page/27900167,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 129
https://www.biodiversitylibrary.org/page/27900318,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 118
https://www.biodiversitylibrary.org/page/27900595,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 111
https://www.biodiversitylibrary.org/page/8935717,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 129
https://www.biodiversitylibrary.org/page/8936004,Journal,"Annual report  ",Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 128
https://www.biodiversitylibrary.org/page/8936145,Journal,"Annual report  ",Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 111
https://www.biodiversitylibrary.org/page/27901459,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 145
https://www.biodiversitylibrary.org/page/8972609,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 145
https://www.biodiversitylibrary.org/page/43447735,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 17
https://www.biodiversitylibrary.org/page/43448103,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 99
https://www.biodiversitylibrary.org/page/43448369,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 129
https://www.biodiversitylibrary.org/page/43448490,Journal,"Annual report  ",Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 72
https://www.biodiversitylibrary.org/page/43448632,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 110
https://www.biodiversitylibrary.org/page/40940648,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 129
https://www.biodiversitylibrary.org/page/40931629,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1907,"Fruit Growers' Association of Ontario.       ","38th, 13th, & 37th Annual Report (1906)",English,Page 118
https://www.biodiversitylibrary.org/page/40940311,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 128
https://www.biodiversitylibrary.org/page/40933116,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 111
https://www.biodiversitylibrary.org/page/2518184,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 698
https://www.biodiversitylibrary.org/page/1368150,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 276
https://www.biodiversitylibrary.org/page/37949075,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/52075243,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/52075577,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/52075244,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/52075245,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/52075573,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/52075247,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/5432138,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 12
https://www.biodiversitylibrary.org/page/46866495,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 159
https://www.biodiversitylibrary.org/page/40885455,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 122
https://www.biodiversitylibrary.org/page/34102185,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.51-75 (1914-1915),English,Page 12
https://www.biodiversitylibrary.org/page/5249832,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1910,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 167
https://www.biodiversitylibrary.org/page/4456069,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1898,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",Index:ser.3:t.1-30 (1881-1895),French,Page 159
https://www.biodiversitylibrary.org/page/61230663,Book,"Bumblebees and their ways  ",New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,
https://www.biodiversitylibrary.org/page/61230665,Book,"Bumblebees and their ways  ",New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,
https://www.biodiversitylibrary.org/page/61230847,Book,"Bumblebees and their ways  ",New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,Page 160
https://www.biodiversitylibrary.org/page/30315796,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1868,"Entomological Society of Canada (1863-1871)       ",v. 1 (1868-1869),English,
https://www.biodiversitylibrary.org/page/27870900,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1869,"Entomological Society of Canada (1863-1871)       ",v. 1-3 (1869-1871),English,Page 13
