﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47537227,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 290
https://www.biodiversitylibrary.org/page/62540530,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/62541931,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/62541932,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/57489297,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 26
https://www.biodiversitylibrary.org/page/62508894,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.2 (2020:June),English,Page 16
https://www.biodiversitylibrary.org/page/62508908,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.2 (2020:June),English,Page 30
https://www.biodiversitylibrary.org/page/15115283,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 178
https://www.biodiversitylibrary.org/page/1333355,Book,Arrangement of the families of mollusks,Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,Page 5
https://www.biodiversitylibrary.org/page/1333389,Book,Arrangement of the families of mollusks,Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,
