﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385881,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 181
https://www.biodiversitylibrary.org/page/33509839,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 169
https://www.biodiversitylibrary.org/page/33509840,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 170
https://www.biodiversitylibrary.org/page/4989449,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 173
https://www.biodiversitylibrary.org/page/44036161,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 416
https://www.biodiversitylibrary.org/page/41285658,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 412
https://www.biodiversitylibrary.org/page/34276095,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 147
https://www.biodiversitylibrary.org/page/44118531,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 147
https://www.biodiversitylibrary.org/page/10522057,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 104
https://www.biodiversitylibrary.org/page/30255403,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/18113163,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 711
https://www.biodiversitylibrary.org/page/6104620,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 41
https://www.biodiversitylibrary.org/page/36473623,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 289
https://www.biodiversitylibrary.org/page/31622565,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1900,"Torrey Botanical Club.       ",v.9 (1900),English,Page 53
https://www.biodiversitylibrary.org/page/46336105,Book,A monograph of the Erysiphaceae,[New York,Torrey Botanical Club],1900,"Salmon, Ernest Stanley.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/31259453,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 43
https://www.biodiversitylibrary.org/page/46117120,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1856,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.23:suppl. & v.24:suppl. (1854-1856),German,Page 67
https://www.biodiversitylibrary.org/page/8721246,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 9
https://www.biodiversitylibrary.org/page/7437927,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 189
https://www.biodiversitylibrary.org/page/26870523,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1900,"Botanical Society of Edinburgh.       ",v.21 (1900),English,Page 334
https://www.biodiversitylibrary.org/page/34222045,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 483
https://www.biodiversitylibrary.org/page/36707895,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 543
https://www.biodiversitylibrary.org/page/36708199,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 847
