﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34838966,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 106
https://www.biodiversitylibrary.org/page/35442624,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 156
https://www.biodiversitylibrary.org/page/46408519,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 150
https://www.biodiversitylibrary.org/page/48978287,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1878,"Sociedad Científica Argentina       ",t.6 (1878),Spanish,Page 85
https://www.biodiversitylibrary.org/page/4509340,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8 (1879),Spanish,Page 233
https://www.biodiversitylibrary.org/page/31359170,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 233
https://www.biodiversitylibrary.org/page/31378575,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 100
https://www.biodiversitylibrary.org/page/31061150,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 279
https://www.biodiversitylibrary.org/page/48986631,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.154-155 (1952-1953),Spanish,Page 65
https://www.biodiversitylibrary.org/page/48986632,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.154-155 (1952-1953),Spanish,Page 66
https://www.biodiversitylibrary.org/page/48986633,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.154-155 (1952-1953),Spanish,Page 67
https://www.biodiversitylibrary.org/page/48986637,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.154-155 (1952-1953),Spanish,Page 71
https://www.biodiversitylibrary.org/page/48986638,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.154-155 (1952-1953),Spanish,Page 72
https://www.biodiversitylibrary.org/page/48986641,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.154-155 (1952-1953),Spanish,Page 75
https://www.biodiversitylibrary.org/page/48986643,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.154-155 (1952-1953),Spanish,Page 77
https://www.biodiversitylibrary.org/page/48986778,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.154-155 (1952-1953),Spanish,Page 178
