﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166488,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 27
https://www.biodiversitylibrary.org/page/50508639,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 48
https://www.biodiversitylibrary.org/page/59319689,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/6285407,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 373
https://www.biodiversitylibrary.org/page/50523513,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 80
https://www.biodiversitylibrary.org/page/1708428,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 28
https://www.biodiversitylibrary.org/page/24602318,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 28
https://www.biodiversitylibrary.org/page/63409734,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California  ","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 29
https://www.biodiversitylibrary.org/page/40628494,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 54
https://www.biodiversitylibrary.org/page/50971786,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 258
https://www.biodiversitylibrary.org/page/50971778,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 250
https://www.biodiversitylibrary.org/page/52092198,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
https://www.biodiversitylibrary.org/page/52092206,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
