﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085910,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 551
https://www.biodiversitylibrary.org/page/190413,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 287
https://www.biodiversitylibrary.org/page/190420,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 294
https://www.biodiversitylibrary.org/page/42823238,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 287
https://www.biodiversitylibrary.org/page/42823245,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 294
https://www.biodiversitylibrary.org/page/2921896,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 446
https://www.biodiversitylibrary.org/page/60546619,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 446
https://www.biodiversitylibrary.org/page/9854123,Journal,Forestry quarterly,"Ithaca, N.Y. [etc.]",,1916,"New York State College of Forestry.       ",v.14 (1916),English,Page 709
https://www.biodiversitylibrary.org/page/30588516,Journal,Forestry quarterly,Ithaca N.Y. [etc.],,1916,"New York State College of Forestry.       ",v.14 (1916),English,Page 707
https://www.biodiversitylibrary.org/page/45603466,Book,Illustrationes florae insularum Maris Pacifici,Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 248
