﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679995,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/54523931,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 59
https://www.biodiversitylibrary.org/page/54523937,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 65
https://www.biodiversitylibrary.org/page/54523940,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 68
https://www.biodiversitylibrary.org/page/54523933,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 61
https://www.biodiversitylibrary.org/page/54523925,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 53
https://www.biodiversitylibrary.org/page/54523929,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 57
https://www.biodiversitylibrary.org/page/54523935,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 63
https://www.biodiversitylibrary.org/page/54523942,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 70
https://www.biodiversitylibrary.org/page/38697170,,"Biodiversity trends and threats in Europe: development and test of a species trend indicator  ",,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 51
https://www.biodiversitylibrary.org/page/52894973,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/63375947,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 18
https://www.biodiversitylibrary.org/page/47084690,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 64
https://www.biodiversitylibrary.org/page/47030145,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 46
https://www.biodiversitylibrary.org/page/62366238,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 222
https://www.biodiversitylibrary.org/page/62366237,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 221
https://www.biodiversitylibrary.org/page/63279733,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 173
https://www.biodiversitylibrary.org/page/46799908,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 94
https://www.biodiversitylibrary.org/page/46799786,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,
https://www.biodiversitylibrary.org/page/46809912,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 61
https://www.biodiversitylibrary.org/page/46809839,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,
https://www.biodiversitylibrary.org/page/46809873,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 28
https://www.biodiversitylibrary.org/page/46809914,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 63
https://www.biodiversitylibrary.org/page/46809809,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,
https://www.biodiversitylibrary.org/page/46805434,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 187
https://www.biodiversitylibrary.org/page/46805440,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 193
https://www.biodiversitylibrary.org/page/46818141,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 14
https://www.biodiversitylibrary.org/page/46908183,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 83
https://www.biodiversitylibrary.org/page/46908178,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 78
