﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54259332,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page xcii
https://www.biodiversitylibrary.org/page/42972802,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 85
https://www.biodiversitylibrary.org/page/34197277,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 198
https://www.biodiversitylibrary.org/page/11494494,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,
https://www.biodiversitylibrary.org/page/20297383,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",1,English,Page 17
https://www.biodiversitylibrary.org/page/1067481,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",1,English,Page 24
https://www.biodiversitylibrary.org/page/20297390,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",1,English,Page 24
https://www.biodiversitylibrary.org/page/40852776,Journal,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam = Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the botanical survey of the Government of Formosa",,,,"Hayata, Bunzō,      1874 -1934",,Undetermined,Page 24
https://www.biodiversitylibrary.org/page/16234999,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1891,"Hooker, Joseph Dalton,      1817 -1911",v.20 (1891),,Pl. 1945
https://www.biodiversitylibrary.org/page/16235126,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1891,"Hooker, Joseph Dalton,      1817 -1911",v.20 (1891),,
https://www.biodiversitylibrary.org/page/12322780,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 109
https://www.biodiversitylibrary.org/page/7136834,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 5
https://www.biodiversitylibrary.org/page/62449915,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 105
https://www.biodiversitylibrary.org/page/30852063,Book,A List of plants of Formosa,Taiwan,,1910,"Kawakami, Takiya,      1871 -1915",,English,
https://www.biodiversitylibrary.org/page/11456284,Book,A list of plants of Formosa,Taihoku,"Bureau of Productive Industry, Govt. of Formosa",1910,"Kawakami, Takiya,      1871 -1915",1910,English,Page 1
https://www.biodiversitylibrary.org/page/52984266,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 110
https://www.biodiversitylibrary.org/page/44691673,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 4
https://www.biodiversitylibrary.org/page/44691821,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 139
https://www.biodiversitylibrary.org/page/44692328,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 644
https://www.biodiversitylibrary.org/page/36528416,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1357
https://www.biodiversitylibrary.org/page/36550952,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 96
https://www.biodiversitylibrary.org/page/36551241,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 385
