﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904629,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 243
https://www.biodiversitylibrary.org/page/16477435,Book,"American flower-garden directory : containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden ... with lists of annuals, biennials, and ornamental shrubs ...  ",Philadelphia,Printed for the authors by Adam Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 118
https://www.biodiversitylibrary.org/page/33141275,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year  ",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 118
https://www.biodiversitylibrary.org/page/5099684,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 144
https://www.biodiversitylibrary.org/page/8326296,Book,"Catalogue of the Birds in the British Museum  ",London,,1886,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 11 (1886),English,Page 26
https://www.biodiversitylibrary.org/page/62031727,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 585
https://www.biodiversitylibrary.org/page/43560469,Book,"Conspectus generum avium  ",Lugduni Batavorum,Apud E.J. Brill,1850,"Bonaparte, Charles-Lucien,      1803 -1857",t.1 (1850),Latin,Page 310
https://www.biodiversitylibrary.org/page/48720099,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c  ",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,
https://www.biodiversitylibrary.org/page/35141253,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c  ",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1827,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3,English,
https://www.biodiversitylibrary.org/page/61885688,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c  ",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1825,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,
https://www.biodiversitylibrary.org/page/58318235,Book,"Flora de Colombia Vol. I Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 197
https://www.biodiversitylibrary.org/page/15888026,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1839,,v.7 (1839),,Page 52
https://www.biodiversitylibrary.org/page/15887853,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1841,,v.9 (1841),,Page 217
https://www.biodiversitylibrary.org/page/15893923,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1851,,v.19 (1851),,Page 297
https://www.biodiversitylibrary.org/page/25607429,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 4
https://www.biodiversitylibrary.org/page/32384060,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,Page 475
https://www.biodiversitylibrary.org/page/25908975,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 349
https://www.biodiversitylibrary.org/page/48786702,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/33058742,Book,"Histoire naturelle générale et particulière des mammifères et des oiseaux découverts depuis la mort de Buffon  ",Paris,Pourrat,1834,"Lesson, R. P.     (René Primevère), 1794 -1849",v. 9,French,Page 117
https://www.biodiversitylibrary.org/page/51790205,Book,"A history of the Pennsylvania Horticultural Society, 1827-1927  ",Philadelphia,Pennsylvania Horticultural Society,1929,"Boyd, James,      1858 -1929",,English,Page 446
https://www.biodiversitylibrary.org/page/51790266,Book,"A history of the Pennsylvania Horticultural Society, 1827-1927  ",Philadelphia,Pennsylvania Horticultural Society,1929,"Boyd, James,      1858 -1929",,English,Page 507
https://www.biodiversitylibrary.org/page/6620581,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1848,,v.3 (1848-1849),English,Page 411
https://www.biodiversitylibrary.org/page/24479055,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1839,,v. 5 1839,English,Page 137
https://www.biodiversitylibrary.org/page/44380878,Book,"Periodical catalogue of fruit and ornamental trees and plants, cultivated at the Highland Nurseries, Newburgh, near New York  ",Newburgh [N.Y.],A. Saul & Co,,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/56099377,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 5
https://www.biodiversitylibrary.org/page/2379070,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 803
https://www.biodiversitylibrary.org/page/2379119,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 784
https://www.biodiversitylibrary.org/page/2379044,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 774
https://www.biodiversitylibrary.org/page/2379076,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 809
https://www.biodiversitylibrary.org/page/2379114,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 779
https://www.biodiversitylibrary.org/page/2379069,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 802
https://www.biodiversitylibrary.org/page/7347783,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 90
https://www.biodiversitylibrary.org/page/44593878,Journal,"Transactions of the Horticultural Society of London  ",London,M. Bulmer & Co,1842,"Horticultural Society of London       ",ser.2:v.2(1842),English,Page 222
https://www.biodiversitylibrary.org/page/8754066,Journal,"Verhandlungen der Ornithologischen Gesellschaft in Bayern  ",M,E. Reinhardt,1917,"Ornithologische Gesellschaft in Bayern.       ","v. 13, 1917-1918",German,Page 106
