﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634506,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 614
https://www.biodiversitylibrary.org/page/7369624,Book,"The affinities and distribution of the lower Eocene flora of southeastern North America  ",n.p,,1914,"Berry, Edward Wilber,      1875 -1945",,English,Page 152
https://www.biodiversitylibrary.org/page/9839558,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 148
https://www.biodiversitylibrary.org/page/4660444,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,
https://www.biodiversitylibrary.org/page/47189490,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 319
https://www.biodiversitylibrary.org/page/47189476,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 305
https://www.biodiversitylibrary.org/page/47189480,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 309
https://www.biodiversitylibrary.org/page/47228150,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 131
https://www.biodiversitylibrary.org/page/47213392,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 36
https://www.biodiversitylibrary.org/page/47213395,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 33
https://www.biodiversitylibrary.org/page/29525304,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 220
https://www.biodiversitylibrary.org/page/42539222,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 211
https://www.biodiversitylibrary.org/page/55067102,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 18
