﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40105306,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 19
https://www.biodiversitylibrary.org/page/40069270,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 61
https://www.biodiversitylibrary.org/page/39953295,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 39
https://www.biodiversitylibrary.org/page/4470775,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,Page 396
https://www.biodiversitylibrary.org/page/19892206,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1898,"Buffalo Society of Natural Sciences.       ",v. 6 (1898-99),English,Page 396
https://www.biodiversitylibrary.org/page/19892153,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1898,"Buffalo Society of Natural Sciences.       ",v. 6 (1898-99),English,Page 343
https://www.biodiversitylibrary.org/page/31115663,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 135
https://www.biodiversitylibrary.org/page/38683972,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 117
https://www.biodiversitylibrary.org/page/38683877,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 60
https://www.biodiversitylibrary.org/page/38683967,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 112
https://www.biodiversitylibrary.org/page/31294887,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 147
https://www.biodiversitylibrary.org/page/31141201,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 132
https://www.biodiversitylibrary.org/page/31171344,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 107
https://www.biodiversitylibrary.org/page/31326743,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 71
https://www.biodiversitylibrary.org/page/38686173,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 72
https://www.biodiversitylibrary.org/page/38686317,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 216
https://www.biodiversitylibrary.org/page/31126947,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 94
https://www.biodiversitylibrary.org/page/31326861,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 189
https://www.biodiversitylibrary.org/page/35863334,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 193
https://www.biodiversitylibrary.org/page/35865262,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 144
https://www.biodiversitylibrary.org/page/62997453,Book,Deep sea corals collected by the Lamont Geological Observatory 2 Scotia Sea corals,"New York, N.Y",American Museum of Natural History,1961,"Squires, Donald F.       ",no. 2046,English,Page 19
https://www.biodiversitylibrary.org/page/39054006,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 171
https://www.biodiversitylibrary.org/page/11184630,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 70
https://www.biodiversitylibrary.org/page/50507503,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1977,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 16
https://www.biodiversitylibrary.org/page/50527455,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 5
https://www.biodiversitylibrary.org/page/50527058,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 38
https://www.biodiversitylibrary.org/page/50527456,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 6
https://www.biodiversitylibrary.org/page/50527383,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2001,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 9
https://www.biodiversitylibrary.org/page/50527435,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 23
https://www.biodiversitylibrary.org/page/50527444,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 32
https://www.biodiversitylibrary.org/page/50527416,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 4
https://www.biodiversitylibrary.org/page/50789794,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/3341897,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 324
https://www.biodiversitylibrary.org/page/60784559,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1964,"Auckland Institute and Museum.       ",v.6,English,Page 2
https://www.biodiversitylibrary.org/page/60784560,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1964,"Auckland Institute and Museum.       ",v.6,English,Page 3
https://www.biodiversitylibrary.org/page/35263131,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 243
https://www.biodiversitylibrary.org/page/31327133,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 89
