﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62718487,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 202
https://www.biodiversitylibrary.org/page/62718488,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 203
https://www.biodiversitylibrary.org/page/63495654,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 411
https://www.biodiversitylibrary.org/page/63495657,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 414
https://www.biodiversitylibrary.org/page/63495659,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 416
https://www.biodiversitylibrary.org/page/46023314,Journal,Flora e Serras Mineiras,Bello Horizonte,,1908,"Silveira, Alvaro Astolpho da.       ",1908,Latin,Page 156
https://www.biodiversitylibrary.org/page/20850861,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 12
https://www.biodiversitylibrary.org/page/20851094,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 245
https://www.biodiversitylibrary.org/page/20851107,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 258
https://www.biodiversitylibrary.org/page/13126343,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1948,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 498
https://www.biodiversitylibrary.org/page/13164193,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 316
https://www.biodiversitylibrary.org/page/12980194,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 442
