﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3056838,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 67
https://www.biodiversitylibrary.org/page/54676917,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 462
https://www.biodiversitylibrary.org/page/54676821,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 366
https://www.biodiversitylibrary.org/page/6522383,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 67
https://www.biodiversitylibrary.org/page/46355067,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2008,"Kentucky Academy of Science.       ",v.69:no.2 (2008:Fall),English,Page 148
https://www.biodiversitylibrary.org/page/46355060,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2008,"Kentucky Academy of Science.       ",v.69:no.2 (2008:Fall),English,Page 141
https://www.biodiversitylibrary.org/page/46355063,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2008,"Kentucky Academy of Science.       ",v.69:no.2 (2008:Fall),English,Page 144
https://www.biodiversitylibrary.org/page/46355062,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2008,"Kentucky Academy of Science.       ",v.69:no.2 (2008:Fall),English,Page 143
https://www.biodiversitylibrary.org/page/46355065,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2008,"Kentucky Academy of Science.       ",v.69:no.2 (2008:Fall),English,Page 146
https://www.biodiversitylibrary.org/page/40743193,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 423
https://www.biodiversitylibrary.org/page/9052599,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.103 (1942-1943),English,Page 80
https://www.biodiversitylibrary.org/page/9052661,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.103 (1942-1943),English,Page 126
