﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41791122,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,Page 306
https://www.biodiversitylibrary.org/page/40056322,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2005,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 25
https://www.biodiversitylibrary.org/page/56178140,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.1(Mar 2013),English,Page 47
https://www.biodiversitylibrary.org/page/56173498,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 351
https://www.biodiversitylibrary.org/page/27340179,Journal,Bulletin,Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 399
https://www.biodiversitylibrary.org/page/818762,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 124
https://www.biodiversitylibrary.org/page/27588183,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 124
https://www.biodiversitylibrary.org/page/8348404,Book,Catalogue of the Birds in the British Museum,London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 16 (1892),English,Page 602
https://www.biodiversitylibrary.org/page/46254646,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 290
https://www.biodiversitylibrary.org/page/46254649,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,
https://www.biodiversitylibrary.org/page/40359147,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.11(p.641-704),German,Page 641
https://www.biodiversitylibrary.org/page/16188360,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1892,"British Ornithologists' Union       ",ser.6:v.4=no.13-16 (1892),English,Page 287
https://www.biodiversitylibrary.org/page/16283276,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1894,"British Ornithologists' Union       ",ser.6:v.6=no.21-24;Index v.1-6 (1889-1894),English,Page 592
https://www.biodiversitylibrary.org/page/6389200,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 33
https://www.biodiversitylibrary.org/page/26299751,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 33
https://www.biodiversitylibrary.org/page/55532372,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 326
https://www.biodiversitylibrary.org/page/31543048,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.2 (May-Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/31583823,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 303
https://www.biodiversitylibrary.org/page/994168,Journal,Das Tierreich,Berlin,R. Friedländer,1897,"Deutsche Zoologische Gesellschaft.       ",Lfg.1 (1897),German,Page 26
https://www.biodiversitylibrary.org/page/994205,Journal,Das Tierreich,Berlin,R. Friedländer,1897,"Deutsche Zoologische Gesellschaft.       ",Lfg.1 (1897),German,Page 27
