﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52556734,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1947,"Arnold Arboretum.       ",v.7 (1947),English,Page 65
https://www.biodiversitylibrary.org/page/52510738,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 62
https://www.biodiversitylibrary.org/page/57256153,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.13:no.4 (2002:Jan/Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/39584933,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 140
https://www.biodiversitylibrary.org/page/53467900,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1915,"Arnold Arboretum.       ",new ser.:v.1 (1915),English,Page 56
https://www.biodiversitylibrary.org/page/53467899,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1915,"Arnold Arboretum.       ",new ser.:v.1 (1915),English,Page 55
https://www.biodiversitylibrary.org/page/12156966,Book,"Catalogue raisonné des plantes du département de l'Yonne  ",Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 213
https://www.biodiversitylibrary.org/page/33494710,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 188
https://www.biodiversitylibrary.org/page/6707480,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1914,"Hesdörffer, Max,      1863 -1920",Jahr.18 (1914),German,Page 167
https://www.biodiversitylibrary.org/page/6807865,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1918,"Hesdörffer, Max,      1863 -1920",Jahr.22 (1918),German,
https://www.biodiversitylibrary.org/page/11237891,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 208
https://www.biodiversitylibrary.org/page/51818757,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,Page 1
https://www.biodiversitylibrary.org/page/54621058,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1946,"Brooklyn Botanic Garden.       ",v.2 (1946),English,Page 232
https://www.biodiversitylibrary.org/page/20775846,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 44
https://www.biodiversitylibrary.org/page/20775933,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 131
https://www.biodiversitylibrary.org/page/59760660,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 131
https://www.biodiversitylibrary.org/page/43763529,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1889,"Naturforschender Verein in Brünn.       ",Bd.28 (1889-1890),German,Page 146
