﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716569,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 237
https://www.biodiversitylibrary.org/page/13715366,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 76
https://www.biodiversitylibrary.org/page/7064557,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 80
https://www.biodiversitylibrary.org/page/7530351,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 129
https://www.biodiversitylibrary.org/page/32979374,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 750
https://www.biodiversitylibrary.org/page/36108537,Book,"The fur seals and fur-seal islands of the North Pacific Ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 496
https://www.biodiversitylibrary.org/page/37912152,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/37912151,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/12333160,Book,"Ichthyology  ",London,s.n,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 210
https://www.biodiversitylibrary.org/page/1360203,Book,"The last of the Arctic voyages; being a narrative of the expedition in H. M. S. Assistance, under the command of Captian Sir Edward Belcher, C. B., in search of Sir John Franklin, during the years 1852-53-54  ",London,L. Reeve,1855,"Belcher, Edward,   Sir,   1799 -1877",2,English,Page 356
https://www.biodiversitylibrary.org/page/28624006,Book,"The last of the Arctic voyages being a narrative of the expedition in H.M.S. Assistance under the command of Captain Sir Edward Belcher, C.B., in search of Sir John Franklin, during the years 1852-53-54  ",London,L. Reeve,1855,"Belcher, Edward,   Sir,   1799 -1877",,English,
https://www.biodiversitylibrary.org/page/36237479,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 501
https://www.biodiversitylibrary.org/page/32538136,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty   ",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/32289064,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1864,"Kungl. Svenska vetenskapsakademien.       ",arg.21 (1864),Swedish,Page 494
https://www.biodiversitylibrary.org/page/32289065,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1864,"Kungl. Svenska vetenskapsakademien.       ",arg.21 (1864),Swedish,Page 495
https://www.biodiversitylibrary.org/page/23079193,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 750
https://www.biodiversitylibrary.org/page/26296174,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1886,"Academy of Natural Sciences of Philadelphia.       ",v.38 (1886),English,Page 251
https://www.biodiversitylibrary.org/page/26296166,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1886,"Academy of Natural Sciences of Philadelphia.       ",v.38 (1886),English,Page 243
https://www.biodiversitylibrary.org/page/1687460,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1886,"Academy of Natural Sciences of Philadelphia.       ",v.38 (1886),English,Page 251
https://www.biodiversitylibrary.org/page/16072520,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.6 (1896),English,Page 245
https://www.biodiversitylibrary.org/page/15663225,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 69
https://www.biodiversitylibrary.org/page/9069580,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1879,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 129
