﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62716460,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2003,"Australian Network for Plant Conservation.       ",v.12:no.2 (2003:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/2355169,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 191
https://www.biodiversitylibrary.org/page/61238820,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 551
https://www.biodiversitylibrary.org/page/58496351,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 551
https://www.biodiversitylibrary.org/page/58749699,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 609
https://www.biodiversitylibrary.org/page/58204760,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 174
https://www.biodiversitylibrary.org/page/58748723,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 419
https://www.biodiversitylibrary.org/page/58748714,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 428
https://www.biodiversitylibrary.org/page/58748693,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 449
https://www.biodiversitylibrary.org/page/58567788,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 25
https://www.biodiversitylibrary.org/page/58567791,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 28
https://www.biodiversitylibrary.org/page/58567799,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 36
https://www.biodiversitylibrary.org/page/58567817,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 54
https://www.biodiversitylibrary.org/page/58567831,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 68
https://www.biodiversitylibrary.org/page/59952171,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate a46, Page 164"
https://www.biodiversitylibrary.org/page/59952185,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate u239, Page 178"
https://www.biodiversitylibrary.org/page/59952243,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 236
https://www.biodiversitylibrary.org/page/59952244,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate u158, Page 237"
https://www.biodiversitylibrary.org/page/60599823,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.45:no.9 (2010:Feb),English,Page 13
https://www.biodiversitylibrary.org/page/60242477,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2012,"Geelong Field Naturalists Club       ",v.48:no.10 (2013:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/49802732,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 177
https://www.biodiversitylibrary.org/page/50960291,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 108
https://www.biodiversitylibrary.org/page/50960306,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 123
https://www.biodiversitylibrary.org/page/50964339,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 279
