﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61596326,Book,"1949 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/62505862,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/62673407,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 18
https://www.biodiversitylibrary.org/page/62780730,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/44946529,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1921,"Société scientifique de Bruxelles.       ",v.40(1921),French,Page 119
https://www.biodiversitylibrary.org/page/61232887,Book,"Arboretum of Wm. R. Grove, Laurel, Saratoga County, Florida ... December 1946 : edible fruits, nuts, etc  ","Laurel, Florida",Wm. R. Grove,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/14357426,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 202
https://www.biodiversitylibrary.org/page/191482,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 330
https://www.biodiversitylibrary.org/page/191491,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 339
https://www.biodiversitylibrary.org/page/42838012,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 339
https://www.biodiversitylibrary.org/page/43700275,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 28
https://www.biodiversitylibrary.org/page/11317463,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 358
https://www.biodiversitylibrary.org/page/19218406,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 358
https://www.biodiversitylibrary.org/page/11451899,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 645
https://www.biodiversitylibrary.org/page/38148560,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/18089060,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 436
https://www.biodiversitylibrary.org/page/18089061,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 437
https://www.biodiversitylibrary.org/page/13256128,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 107
https://www.biodiversitylibrary.org/page/13350887,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1829,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 4 (1829)",Danish,Page 324
https://www.biodiversitylibrary.org/page/16782163,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 81
https://www.biodiversitylibrary.org/page/552152,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa  ",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 358
https://www.biodiversitylibrary.org/page/26232085,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa  ",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 358
https://www.biodiversitylibrary.org/page/63021279,Book,"Notes sur la flore du Katanga  ",,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 55
https://www.biodiversitylibrary.org/page/28792112,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1899,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 289
https://www.biodiversitylibrary.org/page/59587859,Book,"Price list, season 1937-38  ","St. Petersburg, Florida",Soule's Gladiolus Garden,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
https://www.biodiversitylibrary.org/page/10877954,Journal,"Revista do Museu Paulista  ",São Paulo,Museu Paulista,1898,"Museu Paulista       ",v. 3 (1898),Portugese,Page 202
https://www.biodiversitylibrary.org/page/43393239,Book,"A survey of pears, nuts, and other fruit clones in the United States  ","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1964,"United States.  Agricultural Research Service.     ",no.34-37-3,English,Page 277
https://www.biodiversitylibrary.org/page/34581184,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 617
https://www.biodiversitylibrary.org/page/21232180,Book,"West African forests and forestry  ",London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 192
https://www.biodiversitylibrary.org/page/21232552,Book,"West African forests and forestry  ",London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 510
https://www.biodiversitylibrary.org/page/41085558,Journal,"Zeitschrift für die gesammte Ornithologie  ",Budapest,Franklin-Verein,1885,"Madarász, Gyula,      1858 -1931",Jahrg.2 (1885),German,
