﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085808,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 449
https://www.biodiversitylibrary.org/page/32645596,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 243
https://www.biodiversitylibrary.org/page/50205624,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",February 2002,English,Page 1
https://www.biodiversitylibrary.org/page/40174510,Book,"The California Desert Conservation Area Plan, 1980  ","Riverside, Calif",The Bureau,1980,"United States.  Army. Corps of Topographical Engineers     ",,English,Page 50
https://www.biodiversitylibrary.org/page/55233213,Book,"The California Desert Conservation Area Plan, 1980 as amended  ","Riverside, Calif","U.S. Department of the Interior, Bureau of Land Management, Desert District",1999,"United States.  Bureau of Land Management.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/50144539,Book,"Draft environmental impact statement : draft California desert conservation area plan amendments for the northern and eastern Mojave planning area  ","Riverside, California","U.S. Department of the Interior, Bureau of Land Management, California Desert District",2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/5513560,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 2
https://www.biodiversitylibrary.org/page/32743076,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1997,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 275
https://www.biodiversitylibrary.org/page/39872409,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 210
https://www.biodiversitylibrary.org/page/13168386,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.3 (1989),English,Page 239
https://www.biodiversitylibrary.org/page/13168387,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.3 (1989),English,Page 240
https://www.biodiversitylibrary.org/page/13168660,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 389
https://www.biodiversitylibrary.org/page/53551864,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.37 (1977),English,Page 19
https://www.biodiversitylibrary.org/page/31600244,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 634
https://www.biodiversitylibrary.org/page/31600224,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 614
