﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3510924,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 136
https://www.biodiversitylibrary.org/page/408348,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 99
https://www.biodiversitylibrary.org/page/39913729,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1927,"Washington Academy of Sciences (Washington, D.C.)       ",v.17 (1927),English,Page 67
https://www.biodiversitylibrary.org/page/46066918,Book,"Plantae Insulae Ananasensis. A catalogue of plants collected on the Isle of Pines, Cuba, by Don José Blain  ",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 427
https://www.biodiversitylibrary.org/page/46066908,Book,"Plantae Insulae Ananasensis. A catalogue of plants collected on the Isle of Pines, Cuba, by Don José Blain  ",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 437
https://www.biodiversitylibrary.org/page/2388150,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.1:no.6 (1900),English,Page 427
https://www.biodiversitylibrary.org/page/2388136,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.1:no.6 (1900),English,Page 437
https://www.biodiversitylibrary.org/page/47020735,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 397
https://www.biodiversitylibrary.org/page/47021357,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1019
https://www.biodiversitylibrary.org/page/52152908,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1946,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.58 (1946),English,Page 134
