﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591651,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 28
https://www.biodiversitylibrary.org/page/40197090,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1914,,Jahrg.25. (1914),German,Page 650
https://www.biodiversitylibrary.org/page/41904537,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1883,"Société d'histoire naturelle de Toulouse.       ",t.17 (1883),French,Page 83
https://www.biodiversitylibrary.org/page/56073056,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 702
https://www.biodiversitylibrary.org/page/9348307,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 404
https://www.biodiversitylibrary.org/page/8407349,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 404
https://www.biodiversitylibrary.org/page/13720659,Book,"Contributions to the fauna of Chile  ",S.l,s.n,1858,"Girard, Charles,      1822 -1895",,English,Page 34
https://www.biodiversitylibrary.org/page/12550474,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page 469
https://www.biodiversitylibrary.org/page/34049746,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1975,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 46-50 1975-77,Portugese,Page 23
https://www.biodiversitylibrary.org/page/29397917,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 801
https://www.biodiversitylibrary.org/page/1694311,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 198
https://www.biodiversitylibrary.org/page/7737191,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 95
https://www.biodiversitylibrary.org/page/13519009,Book,"Studies in ichthyology; a monographic review of the family of Atherinidae or silversides  ","Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 65
https://www.biodiversitylibrary.org/page/49452627,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52  ",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 238
https://www.biodiversitylibrary.org/page/25158351,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52  ",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 238
https://www.biodiversitylibrary.org/page/32434068,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52  ",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 238
