﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46145459,Book,"1900 annual illustrated catalogue of seeds  ","Cleveland, Ohio",A. Tilton & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 31
https://www.biodiversitylibrary.org/page/43857205,Book,"1931 wholesale price list  ","Detroit, Mich",Ferry-Morse Seed Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 68
https://www.biodiversitylibrary.org/page/60042329,Book,"1938 Annual catalog : flower, field and garden seeds, poultry supplies  ","Medford, Oregon",Monarch Seed & Feed Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 10
https://www.biodiversitylibrary.org/page/60106580,Book,"1939 Annual catalog : flower, field and garden seeds, poultry supplies  ","Medford, Oregon",Monarch Seed & Feed Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 10
https://www.biodiversitylibrary.org/page/60338706,Book,"1940 Annual catalog : flower, field and garden seeds, poultry supplies  ","Medford, Oregon",Monarch Seed & Feed Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 10
https://www.biodiversitylibrary.org/page/60613530,Book,"1941 annual catalog : flower, field and garden seeds, poultry supplies  ","Medford, Oregon",Monarch Seed & Seed Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 9
https://www.biodiversitylibrary.org/page/60533677,Book,"1941 seed annual  ","Portland, Oregon",Braeger Brothers,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 12
https://www.biodiversitylibrary.org/page/60553809,Book,"1941 seed catalog : flower, vegetable, field seeds, fertilizers, insecticides  ","Lewiston, Idaho",Duthie Seed Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 8
https://www.biodiversitylibrary.org/page/60717314,Book,"1942 seed annual  ","Portland, Oregon",Braeger Brothers,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 12
https://www.biodiversitylibrary.org/page/60774784,Book,"1942 seed catalog : flower, vegetable, field seeds, fertilizers, insecticides  ","Lewiston, Idaho",Duthie Seed Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 8
https://www.biodiversitylibrary.org/page/60908297,Book,"1943 catalog : flowers, vegetables, field seeds  ","Lewiston, Idaho",Duthie Seed Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 8
https://www.biodiversitylibrary.org/page/61233702,Book,"1946 annual catalog : Ted's Feed & Seed Store  ","Medford, Oregon",Monarch Seed & Feed Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 17
https://www.biodiversitylibrary.org/page/61382791,Book,"1947 annual catalog : Seattle's garden store, everything for the garden  ","Seattle, Washington",Seattle Seed Company,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 17
https://www.biodiversitylibrary.org/page/61346587,Book,"1947 annual catalog : Ted's Feed & Seed Store  ","Medford, Oregon",Monarch Seed & Feed Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 17
https://www.biodiversitylibrary.org/page/61410229,Book,"1947 Garden guide  ","Portland, Oregon",Zenner Bros Seed Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 9
https://www.biodiversitylibrary.org/page/61414710,Book,"1948 catalog  ","Portland, Oregon",Braeger's Oregon Seed Store,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 25
https://www.biodiversitylibrary.org/page/61520174,Book,"1948 vegetable and flower seeds : garden accessories plants  ","New York, New York","Frank G. Sealey Co., Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 26
https://www.biodiversitylibrary.org/page/61606917,Book,"1949 catalog  ","Portland, Oregon",Braeger's Oregon Seed Store,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/61608902,Book,"1949 garden annual  ","Medford, Oregon",Monarch Seed & Feed Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 33
https://www.biodiversitylibrary.org/page/61606303,Book,"1949 vegetable and flower seeds : garden accessories plants  ",,,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
