﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51403089,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51564706,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51564792,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 93
https://www.biodiversitylibrary.org/page/51632854,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 59
https://www.biodiversitylibrary.org/page/51632858,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 63
https://www.biodiversitylibrary.org/page/52145511,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 31
https://www.biodiversitylibrary.org/page/55484295,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 119
https://www.biodiversitylibrary.org/page/55484304,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 128
https://www.biodiversitylibrary.org/page/57194609,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 124
https://www.biodiversitylibrary.org/page/51034547,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 24
https://www.biodiversitylibrary.org/page/51034507,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 78
https://www.biodiversitylibrary.org/page/54087276,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 36
https://www.biodiversitylibrary.org/page/54087399,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 159
https://www.biodiversitylibrary.org/page/54087402,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 162
https://www.biodiversitylibrary.org/page/50734554,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 42
https://www.biodiversitylibrary.org/page/59862400,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 243
https://www.biodiversitylibrary.org/page/59868854,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 182
https://www.biodiversitylibrary.org/page/50680578,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 76
https://www.biodiversitylibrary.org/page/2453306,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 262
https://www.biodiversitylibrary.org/page/58748303,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 36
https://www.biodiversitylibrary.org/page/32863890,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 37
https://www.biodiversitylibrary.org/page/32860443,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 41
https://www.biodiversitylibrary.org/page/50442581,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 73
https://www.biodiversitylibrary.org/page/13163827,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 482
https://www.biodiversitylibrary.org/page/13073084,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 124
