﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9968479,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 402
https://www.biodiversitylibrary.org/page/43300528,Journal,"Annual report of the Board of Commissioners of the Central Park  ",[New York,[Board of Commissioners of the Central Park],1868,"New York (N.Y.).  Board of Commissioners of the Central Park.     ",12th (1868),English,Page 107
https://www.biodiversitylibrary.org/page/7803439,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.49 (1896),English,Page 77
https://www.biodiversitylibrary.org/page/10556731,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 556
https://www.biodiversitylibrary.org/page/6056320,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 37
https://www.biodiversitylibrary.org/page/67156,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1882,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.65 (1882),,Page 507
https://www.biodiversitylibrary.org/page/34159109,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 444
https://www.biodiversitylibrary.org/page/9036201,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1899,"British Ornithologists' Union       ",ser.7:v.5=no.17-20 (1899),English,Page 654
https://www.biodiversitylibrary.org/page/3152583,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1921,"British Museum (Natural History)       ",v. 28 (1921),English,Page 234
https://www.biodiversitylibrary.org/page/31361578,Book,"Plantae rariores quas in itinere per oras Jonii ac Adriatici Maris et per regiones Samnii ac Aprutii  ",Neapoli,Ex Regia Typographia,1826,"Gussone, Giovanni,      1787 -1866",v.1,Latin,Page 327
https://www.biodiversitylibrary.org/page/32271992,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1858,"Zoological Society of London.       ",pt.26 (1858),English,Page 450
https://www.biodiversitylibrary.org/page/150568,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 637
https://www.biodiversitylibrary.org/page/14419126,Book,"The published writings of Philip Lutley Sclater, 1844-1896  ",Washington,Govt. Print. Off,1896,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 3
https://www.biodiversitylibrary.org/page/14419219,Book,"The published writings of Philip Lutley Sclater, 1844-1896  ",Washington,Govt. Print. Off,1896,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 77
https://www.biodiversitylibrary.org/page/39286618,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1886,"United States National Museum       ",1886,English,Page 771
https://www.biodiversitylibrary.org/page/7283254,Book,"Review of American birds, in the Museum of the Smithsonian Institution Part 1 North and Middle America",Washington,Smithsonian Institution,1866,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 4
