﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41976572,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 219
https://www.biodiversitylibrary.org/page/3036571,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 527
https://www.biodiversitylibrary.org/page/4552035,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 118
https://www.biodiversitylibrary.org/page/33522605,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1915,"Société linnéenne de Normandie.       ","ser. 6, v. 8 (1915)",French,Page 98
https://www.biodiversitylibrary.org/page/6114687,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 257
https://www.biodiversitylibrary.org/page/48392659,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14-15(1878-1879),English,Page 159
https://www.biodiversitylibrary.org/page/1968285,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14=no.157-168 (1878),English,Page 159
https://www.biodiversitylibrary.org/page/62455568,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 314
https://www.biodiversitylibrary.org/page/28679606,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1862,,v.12 (1862),German,Page 310
https://www.biodiversitylibrary.org/page/25279885,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 302
https://www.biodiversitylibrary.org/page/12307819,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 302
