﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28613437,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.16, no.2 (1829)",,Page 253
https://www.biodiversitylibrary.org/page/11492461,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 357
https://www.biodiversitylibrary.org/page/11492283,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 186
https://www.biodiversitylibrary.org/page/50892688,Journal,"The Edinburgh philosophical journal  ",Edinburgh,Printed for Archibald Constable,1826,"Jameson, Robert,      1774 -1854",v.14 (1826),English,Page 180
https://www.biodiversitylibrary.org/page/37549631,Book,"Fossil plants : for students of botany and geology  ",Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/57655498,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1933,"Hooker, Joseph Dalton,      1817 -1911",v.32 (1933),,
https://www.biodiversitylibrary.org/page/57655528,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1927,"Hooker, Joseph Dalton,      1817 -1911",v.32 (1933),,Tabula 3118
https://www.biodiversitylibrary.org/page/16278445,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 311
https://www.biodiversitylibrary.org/page/20869650,Book,"Proserpina : Ariadne florentina ; The opening of the Crystal Palace  ",Boston,D. Estes,1890,"Ruskin, John,      1819 -1900",,English,
https://www.biodiversitylibrary.org/page/14657101,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1880,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.5:Heft.1-2 (1880-1881),German,Page 225
