﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28866972,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 18
https://www.biodiversitylibrary.org/page/7237444,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 80
https://www.biodiversitylibrary.org/page/42977095,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.34(1904-1905),German,Page 24
https://www.biodiversitylibrary.org/page/175102,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 24
https://www.biodiversitylibrary.org/page/33564961,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 375
https://www.biodiversitylibrary.org/page/41904354,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 252
https://www.biodiversitylibrary.org/page/41740361,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 383
https://www.biodiversitylibrary.org/page/370000,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 383
https://www.biodiversitylibrary.org/page/54676739,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 284
https://www.biodiversitylibrary.org/page/54676768,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 313
https://www.biodiversitylibrary.org/page/6521503,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 349
https://www.biodiversitylibrary.org/page/78758,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,Page 269
https://www.biodiversitylibrary.org/page/78772,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,Page 283
https://www.biodiversitylibrary.org/page/58037377,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,Page 283
https://www.biodiversitylibrary.org/page/58037363,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,Page 269
https://www.biodiversitylibrary.org/page/609131,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1858-1863,,v.2 (1858-1863),,Page VII
https://www.biodiversitylibrary.org/page/42698140,Book,"An introduction to the study of the Diatomaceae  ",London,Iliffe,1893,"Deby, Julien,      1827 -1895",,English,Page 154
https://www.biodiversitylibrary.org/page/9522129,Journal,"Journal of the New-York Microscopical Society  ",New York,The Society,1889,"New York Microscopical Society.       ","5-6, 1889-1890",English,Page 60
https://www.biodiversitylibrary.org/page/41768722,Book,"Kieselalgen oder Bacillarien des Balaton  ",Wien,Ed. Hölzel,1902,"Pantocsek, Josef,      1840 -1916",,German,Page 105
https://www.biodiversitylibrary.org/page/41768708,Book,"Kieselalgen oder Bacillarien des Balaton  ",Wien,Ed. Hölzel,1902,"Pantocsek, Josef,      1840 -1916",,German,Page 91
https://www.biodiversitylibrary.org/page/8093862,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 45
https://www.biodiversitylibrary.org/page/56333241,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 55
https://www.biodiversitylibrary.org/page/41762339,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten  ",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,
https://www.biodiversitylibrary.org/page/40690192,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 266
https://www.biodiversitylibrary.org/page/40690140,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 296
https://www.biodiversitylibrary.org/page/40690169,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 289
https://www.biodiversitylibrary.org/page/40690172,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 286
https://www.biodiversitylibrary.org/page/40697881,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 814
https://www.biodiversitylibrary.org/page/59428823,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 107
https://www.biodiversitylibrary.org/page/59428809,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 93
https://www.biodiversitylibrary.org/page/62294721,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1902,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1902,German,Page 119
https://www.biodiversitylibrary.org/page/62294739,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1902,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1902,German,Page 137
https://www.biodiversitylibrary.org/page/11024022,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,
https://www.biodiversitylibrary.org/page/13357683,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,
https://www.biodiversitylibrary.org/page/11037659,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 599
https://www.biodiversitylibrary.org/page/54906392,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12 Abt.I (1862),German,Page 464
https://www.biodiversitylibrary.org/page/54792029,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 464
https://www.biodiversitylibrary.org/page/42794614,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 464
https://www.biodiversitylibrary.org/page/43775558,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1863,"Naturforschender Verein in Brünn.       ",Bd.2 (1863),German,Page 22
