﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62053263,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 640
https://www.biodiversitylibrary.org/page/62053936,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1313
https://www.biodiversitylibrary.org/page/62053939,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1316
https://www.biodiversitylibrary.org/page/49084158,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 18
https://www.biodiversitylibrary.org/page/29376222,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 240
https://www.biodiversitylibrary.org/page/62497636,Journal,"The Illinois Natural History Survey reports  ","Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1986,"Illinois.  Natural History Survey Division     ",no.258-296 (1986-1990),English,
https://www.biodiversitylibrary.org/page/62497637,Journal,"The Illinois Natural History Survey reports  ","Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1986,"Illinois.  Natural History Survey Division     ",no.258-296 (1986-1990),English,
https://www.biodiversitylibrary.org/page/42011030,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 590
https://www.biodiversitylibrary.org/page/4490253,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1993,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 113
https://www.biodiversitylibrary.org/page/4490254,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1993,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 114
https://www.biodiversitylibrary.org/page/35234485,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.2 (2008),English,Page 153
https://www.biodiversitylibrary.org/page/51258043,Book,"Manual of the Agromyzidae (Diptera) of the United States  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 42
https://www.biodiversitylibrary.org/page/51258047,Book,"Manual of the Agromyzidae (Diptera) of the United States  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 38
