﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7894899,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 43
https://www.biodiversitylibrary.org/page/7895083,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 204
https://www.biodiversitylibrary.org/page/7881592,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 167
https://www.biodiversitylibrary.org/page/7869042,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 70
https://www.biodiversitylibrary.org/page/54709057,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 42
https://www.biodiversitylibrary.org/page/30101031,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 149
https://www.biodiversitylibrary.org/page/4226600,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Page 153
https://www.biodiversitylibrary.org/page/34003894,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.38 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/34004052,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.38 (1968),English,Page 143
https://www.biodiversitylibrary.org/page/39691810,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 122
https://www.biodiversitylibrary.org/page/2832677,Book,"Notes on snakes from Yucatan  ",,,1936,"Schmidt, Karl Patterson,      1890 -1957",v.20:no.18 (1936),English,Page 178
https://www.biodiversitylibrary.org/page/15767115,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 393
https://www.biodiversitylibrary.org/page/7294729,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 617
https://www.biodiversitylibrary.org/page/15553404,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 27
https://www.biodiversitylibrary.org/page/15554518,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 27
https://www.biodiversitylibrary.org/page/15552256,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 12
https://www.biodiversitylibrary.org/page/4414029,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 253
https://www.biodiversitylibrary.org/page/4414033,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 257
