﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56873737,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2015,"Virginia Natural History Society.       ",v.45 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/59861426,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 299
https://www.biodiversitylibrary.org/page/59861427,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/41067841,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 195
https://www.biodiversitylibrary.org/page/41067842,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 196
https://www.biodiversitylibrary.org/page/59630207,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 373
https://www.biodiversitylibrary.org/page/59639147,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 785
https://www.biodiversitylibrary.org/page/59639166,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 804
https://www.biodiversitylibrary.org/page/58471648,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 2052
https://www.biodiversitylibrary.org/page/58492255,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 431
https://www.biodiversitylibrary.org/page/15659655,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 47
https://www.biodiversitylibrary.org/page/15659656,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 48
https://www.biodiversitylibrary.org/page/15778127,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 249
https://www.biodiversitylibrary.org/page/15778135,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 257
https://www.biodiversitylibrary.org/page/15778138,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 260
https://www.biodiversitylibrary.org/page/15778201,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 323
https://www.biodiversitylibrary.org/page/15778271,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 393
https://www.biodiversitylibrary.org/page/15778638,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2002,"California Academy of Sciences       ",ser.4:v.53 (2002),English,Page 164
https://www.biodiversitylibrary.org/page/15778686,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2002,"California Academy of Sciences       ",ser.4:v.53 (2002),English,Page 212
https://www.biodiversitylibrary.org/page/15778821,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2002,"California Academy of Sciences       ",ser.4:v.53 (2002),English,Page 347
https://www.biodiversitylibrary.org/page/63545901,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 536
https://www.biodiversitylibrary.org/page/63545902,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 537
https://www.biodiversitylibrary.org/page/63545943,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 578
https://www.biodiversitylibrary.org/page/63545974,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 609
https://www.biodiversitylibrary.org/page/53569953,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.22,English,Page 50
