﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4648555,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 388
https://www.biodiversitylibrary.org/page/20783182,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1920,"American Forestry Association.       ",v.26 (1920),English,Page 544
https://www.biodiversitylibrary.org/page/18659869,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 410
https://www.biodiversitylibrary.org/page/2283934,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 410
https://www.biodiversitylibrary.org/page/13707731,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 322
https://www.biodiversitylibrary.org/page/7061326,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 322
https://www.biodiversitylibrary.org/page/33609142,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 44
https://www.biodiversitylibrary.org/page/42832188,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 44
https://www.biodiversitylibrary.org/page/47162594,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 77
https://www.biodiversitylibrary.org/page/10462988,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 224
https://www.biodiversitylibrary.org/page/10535486,Book,"Die bisher bekannten Pflanzen Slavoniens  ",Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 127
https://www.biodiversitylibrary.org/page/4994341,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",25-26,Portugese,Page 188
https://www.biodiversitylibrary.org/page/33807817,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column LIII
https://www.biodiversitylibrary.org/page/33807917,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 181
https://www.biodiversitylibrary.org/page/2215126,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,Page 155
https://www.biodiversitylibrary.org/page/2215152,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/2172589,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 383
https://www.biodiversitylibrary.org/page/60635499,Collection,"Botany field notes : with numbered entries called 'tramps'  ",,,1906,"Plitt, Charles C.,      1869 -1933",1904:Mar.19-1906:Sept.1,English,
https://www.biodiversitylibrary.org/page/41314104,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.6-8 (1837),French,Page 156
https://www.biodiversitylibrary.org/page/7741899,Journal,"Bulletin of the scientific laboratories of Denison University  ","Granville, Ohio",[The University],1885,"Denison Scientific Association.       ",Index v.1-10 (1885-1897),English,Page 22
https://www.biodiversitylibrary.org/page/10395026,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic  ",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 431
