﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28759772,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 61
https://www.biodiversitylibrary.org/page/28759754,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 43
https://www.biodiversitylibrary.org/page/1647,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 41
https://www.biodiversitylibrary.org/page/1648,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 42
https://www.biodiversitylibrary.org/page/2139764,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 48
https://www.biodiversitylibrary.org/page/2107952,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 77
https://www.biodiversitylibrary.org/page/63081939,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/28670774,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 130
https://www.biodiversitylibrary.org/page/28764377,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-4 (1992),Spanish,Page 56
https://www.biodiversitylibrary.org/page/9548709,Book,"Die Gefässpflanzen der Magellansländer; nebst einem Beitrage zur Flora der Ostküste von Patagonien  ",Stockholm,P.A. Norstedt,1900,"Dusén, P.     (Per), 1855 -1926",,German,Page 105
https://www.biodiversitylibrary.org/page/9548905,Book,"Die Gefässpflanzen der Magellansländer; nebst einem Beitrage zur Flora der Ostküste von Patagonien  ",Stockholm,P.A. Norstedt,1900,"Dusén, P.     (Per), 1855 -1926",,German,
https://www.biodiversitylibrary.org/page/2958816,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 399
https://www.biodiversitylibrary.org/page/41854434,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 315
https://www.biodiversitylibrary.org/page/41854235,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 116
https://www.biodiversitylibrary.org/page/31135522,Book,"Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation  ",Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 401
https://www.biodiversitylibrary.org/page/31135524,Book,"Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation  ",Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 403
https://www.biodiversitylibrary.org/page/61461983,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.8:1-8:5:1-2,English,Page 13
https://www.biodiversitylibrary.org/page/2116907,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1905,"Belgica (Ship)       ",R28:Botanique:Phanérogames [...] (1905),French,Page 168
https://www.biodiversitylibrary.org/page/14398745,Journal,"Revista chilena de historia natural  ",Valparaíso,Litografia e Impr. Industrial (F. Peters),1900,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 4 (1900),Spanish,Page 193
https://www.biodiversitylibrary.org/page/29437687,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.1 (1908) [Botanik],Swedish,Page 64
